siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214703464,00013,21470346400013,O,1983-03-01,01,2021,,2023-11-27T13:22:30,true,3,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703232,00019,26470323200019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-01-01,F,DE LESTAPEL,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700976,00011,29470097600011,O,1992-06-23,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,70.1C,NAFRev1,N,0.581571,44.588051,0.5,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,D,ROUTE DE LABORIE,
300679826,00010,30067982600010,O,,,,,2019-11-14T14:00:40,true,1,,,,,ST MAURICE DE LESTAPEL,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.568196,44.573887,0.91,street,Village St Maurice 47290 Saint-Maurice-de-Lestapel,47259_B062,G,VILLAGE ST MAURICE,
301357877,00010,30135787700010,O,1964-01-01,NN,,4399CZ,2019-11-14T14:00:40,true,5,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320730963,00016,32073096300016,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ST MAURICE DE LESTAPEL,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,01.4A,NAF1993,N,0.568196,44.573887,0.91,street,Village St Maurice 47290 Saint-Maurice-de-Lestapel,47259_B062,G,VILLAGE ST MAURICE,
320746761,00024,32074676100024,O,1999-05-01,,,,2019-11-14T14:00:40,true,1,,,,,FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.57177,44.572564,0.93,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
322197849,00019,32219784900019,O,1981-07-01,NN,,,2019-11-14T14:00:40,false,3,,,,,A MOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,01.4A,NAF1993,N,0.557406,44.57749,0.67,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
322197849,00027,32219784900027,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,MOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,01.1A,NAFRev1,N,0.557406,44.57749,0.93,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
330475625,00027,33047562500027,O,1999-02-01,NN,,4334ZC,2021-10-27T08:27:56,true,6,,,,LD,LABORIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,0.581571,44.588051,0.91,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,G,ROUTE DE LABORIE,
339616377,00018,33961637700018,O,1986-12-15,NN,,,2019-11-14T14:00:40,true,2,,,,,AUX FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,,0.57177,44.572564,0.65,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
339758625,00018,33975862500018,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOUYNAT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.585663,44.580528,0.93,street,Mouynat 47290 Saint-Maurice-de-Lestapel,47259_byb704,G,MOUYNAT,
340108612,00011,34010861200011,O,1987-01-01,NN,,,2022-01-01T15:27:46,true,4,MOLE,428,,RTE,DES VIGNES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.561771,44.577111,0.83,housenumber,428 Route des Vignes 47290 Saint-Maurice-de-Lestapel,47259_0003_00428,G,428 ROUTE DES VIGNES,
347502999,00019,34750299900019,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384917001,00032,38491700100032,O,2000-03-10,NN,,,2019-11-14T14:00:40,true,4,,,,,GRAND CHAMPS,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,6.0423845,45.1329422,0.82,poi.parking,Parking des Grands Champs Allemond,https://osm.org/way/422844539,G,,
387794605,00023,38779460500023,O,2010-08-01,,,,2019-11-14T14:00:40,true,2,,,,LD,BERBILLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,01.24Z,NAFRev2,N,0.582295,44.583922,0.93,street,Berbille 47290 Saint-Maurice-de-Lestapel,47259_n4ktpk,G,BERBILLE,
389693110,00014,38969311000014,O,1993-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389693110,00022,38969311000022,O,2005-05-01,01,2021,,2023-11-27T13:31:21,true,2,,,,,LA MOUTHE BASSE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.568266,44.570959,0.37,street,Route des Mouthes 47290 Saint-Maurice-de-Lestapel,47259_0005,G,ROUTE DES MOUTHES,
389920067,00011,38992006700011,O,1993-01-06,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GALAGERE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
393215165,00019,39321516500019,O,1993-10-25,NN,,,2019-11-14T14:00:40,false,4,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393316302,00032,39331630200032,O,2014-02-01,,,,2022-01-20T04:00:10,true,3,,,,,CHAMBAREL,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.81Z,NAFRev2,N,3.7803169,45.1721824,0.88,poi.3,Maison-Forte de la Borie-Chambarel (Patrimoine national) Céaux-d'Allègre,https://osm.org/way/292817683,G,,
395401060,00011,39540106000011,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.557406,44.57749,0.93,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
404640864,00017,40464086400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GREFFIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404640872,00010,40464087200010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,TERMENOT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404640880,00013,40464088000013,O,1980-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,BARRAU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.168095,43.8592117,0.89,poi.castle,Château de Barrau Castex-d'Armagnac,https://osm.org/way/66764364,G,,
404640898,00015,40464089800015,O,1990-11-08,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404919284,00012,40491928400012,O,1996-04-01,02,2021,,2023-11-27T13:48:48,true,5,BARRAU,5505,,RTE,DE LOUGRATTE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2023-05-01,A,EARL PRUNILOR,,,,01.24Z,NAFRev2,O,0.586803,44.575874,0.85,housenumber,5505 Route de Lougratte 47290 Saint-Maurice-de-Lestapel,47259_0006_05505,G,5505 ROUTE DE LOUGRATTE,
410699656,00014,41069965600014,O,1996-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GREFFIER,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.3336823,47.7462851,0.9,poi.pub,Le Greffier (Pub) Mulhouse,https://osm.org/way/48079025,G,,
419041462,00013,41904146200013,O,1998-03-30,NN,,,2019-11-14T14:00:40,true,3,,,,,MARYRAT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419048772,00018,41904877200018,O,1998-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOUYNAT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.585663,44.580528,0.93,street,Mouynat 47290 Saint-Maurice-de-Lestapel,47259_byb704,G,MOUYNAT,
422221093,00012,42222109300012,O,1999-04-06,,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
425205226,00011,42520522600011,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439335688,00016,43933568800016,O,2001-09-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BERBILLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,49.41B,NAFRev2,O,0.582295,44.583922,0.93,street,Berbille 47290 Saint-Maurice-de-Lestapel,47259_n4ktpk,G,BERBILLE,
483754818,00019,48375481800019,O,2005-08-01,NN,,,2020-06-25T03:48:20,true,3,VIRECLOU,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
484522453,00014,48452245300014,O,2005-11-02,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487990988,00015,48799098800015,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,TERMENOT,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501526024,00028,50152602400028,O,2010-07-20,,,9602AA,2019-11-14T14:00:40,false,1,,,,LD,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509033551,00011,50903355100011,O,2008-09-30,,,,2019-11-14T14:00:40,true,1,,,,,HOLE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,0.557406,44.57749,0.5,street,Mole 47290 Saint-Maurice-de-Lestapel,47259_sq49cr,G,MOLE,
511589293,00014,51158929300014,O,2009-04-21,,,,2019-11-14T14:00:40,true,2,,,,,FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,85.59B,NAFRev2,N,0.57177,44.572564,0.93,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
526911169,00021,52691116900021,O,1984-01-01,NN,,,2021-11-30T09:11:51,false,3,,,,,VIRECLOU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
526911169,00039,52691116900039,O,2021-11-29,,,,2022-01-28T03:37:52,true,2,VIRECLOU,559,,RTE,DE LA FONTAINE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,0.574206,44.576652,0.86,housenumber,559 Route de la Fontaine 47290 Saint-Maurice-de-Lestapel,47259_0011_00559,G,559 ROUTE DE LA FONTAINE,
530307537,00015,53030753700015,O,2011-02-02,,,,2023-08-30T19:37:29,true,2,LE BOURG,,,,L'ANCIEN PRESBYTERE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2023-08-30,F,,,,,96.09Z,NAFRev2,N,0.9468117,44.8129151,0.88,poi.3,Four à pain dépendant de l'ancien presbytère d'Urval (Patrimoine national) Urval,https://osm.org/way/445108895,G,,
782209977,00019,78220997700019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782209985,00012,78220998500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
793542200,00027,79354220000027,O,2018-11-05,,,4334ZC,2021-02-23T16:21:58,true,1,,,,,A LABORIE ST MAURICE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,43.34Z,NAFRev2,N,0.581571,44.588051,0.75,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,G,ROUTE DE LABORIE,
801667080,00023,80166708000023,O,2015-07-01,,,8129BP,2019-11-14T14:00:40,false,2,LOGEMENT 1,,,,VILLAGE DE ST MAURICE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-10-01,F,PREMIUMWASH,,,PREMIUMWASH,45.20A,NAFRev2,N,0.568196,44.573887,0.91,street,Village St Maurice 47290 Saint-Maurice-de-Lestapel,47259_B062,G,VILLAGE ST MAURICE,
803469550,00013,80346955000013,O,2014-06-23,,,8121ZZ,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822039632,00010,82203963200010,O,2016-09-16,02,2021,4399CZ,2023-11-27T15:00:09,true,2,,,,,AU BOURG,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
830314654,00187,83031465400187,O,2021-09-23,,,,2021-09-28T08:24:29,false,1,,,,,LAMOUTHE BASSE 5023,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830444394,00019,83044439400019,O,2017-06-01,,,,2023-06-01T10:53:23,true,1,,5505,,RTE,DE LOUGRATTE BARRAU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,64.20Z,NAFRev2,N,0.586803,44.575874,0.66,housenumber,5505 Route de Lougratte 47290 Saint-Maurice-de-Lestapel,47259_0006_05505,G,5505 ROUTE DE LOUGRATTE,
834229197,00019,83422919700019,O,2018-01-02,,,,2019-11-14T14:00:40,true,2,,,,,GRANDCHAMPS,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-02-09,F,,,,,86.90D,NAFRev2,N,2.0994652,48.8821966,0.89,poi.garden,Square de Grandchamps (Jardin) Marly-le-Roi,https://osm.org/relation/1572713,G,,
844797639,00011,84479763900011,O,2019-01-01,,,,2019-11-14T14:00:40,true,1,,,,,BARRAU,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-0.168095,43.8592117,0.89,poi.castle,Château de Barrau Castex-d'Armagnac,https://osm.org/way/66764364,G,,
847608205,00013,84760820500013,O,2019-01-22,,,3320BZ,2019-11-14T14:00:40,true,1,,,,,LES 3 CROIX,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,LORI FABRICATION METALLIQUE MAINTENANCE,33.20B,NAFRev2,N,0.568556,44.573588,0.32,street,Rue des Promenades 47290 Saint-Maurice-de-Lestapel,47259_0001,G,RUE DES PROMENADES,
848694303,00019,84869430300019,O,1996-01-15,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1996-01-15,A,,,,,93.29Z,NAFRev2,N,0.581571,44.588051,0.5,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,G,ROUTE DE LABORIE,
849476791,00017,84947679100017,O,2011-01-07,,,,2019-11-14T14:00:40,true,1,,,,,LD LABORIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,47.99A,NAFRev2,N,0.581571,44.588051,0.91,street,Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013,G,ROUTE DE LABORIE,
850104993,00017,85010499300017,O,2019-05-08,,,5610CQ,2021-11-22T19:32:23,true,2,ABORD DU BOURG,,,,FAUCHES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,PIZZA DEL PADRE,56.10C,NAFRev2,N,0.57177,44.572564,0.93,street,Fauches 47290 Saint-Maurice-de-Lestapel,47259_nn6zru,G,FAUCHES,
890696289,00010,89069628900010,P,2020-10-26,,,,2020-11-05T08:32:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-DE-LESTAPEL,,[ND],47259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
907907240,00010,90790724000010,O,2021-12-06,,,,2022-03-05T13:39:56,true,2,LA GALAGERE,2560,,RTE,DE MONTAURIOL,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2022-01-31,A,FERME FLORALE DE LA GALAGERE,,,,01.19Z,NAFRev2,N,0.574425,44.594911,0.86,housenumber,2560 Route de Montauriol 47290 Saint-Maurice-de-Lestapel,47259_0012_02560,G,2560 ROUTE DE MONTAURIOL,
909569576,00012,90956957600012,O,2022-01-05,,,,2022-01-26T04:01:29,true,1,CHAMBAREL SUD,1600,,RTE,DE LABORIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,MON BEAU JARDIN,81.30Z,NAFRev2,N,0.581542,44.592139,0.84,housenumber,1600 Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013_01600,G,1600 ROUTE DE LABORIE,
910516103,00090,91051610300090,O,2022-05-03,,,,2022-05-12T10:22:35,false,1,,,,,TERMENOT,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2022-05-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
911770717,00013,91177071700013,P,2022-03-21,,,,2022-03-25T20:11:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-DE-LESTAPEL,,[ND],47259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-21,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
915971188,00015,91597118800015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA FONTAINE ROUGE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,0.568929,44.573842,0.72,street,Route de la Fontaine 47290 Saint-Maurice-de-Lestapel,47259_0011,G,ROUTE DE LA FONTAINE,
916870983,00027,91687098300027,O,1987-02-10,,,,2020-01-18T03:58:12,true,5,,,,,ROUDIERES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,02.40Z,NAFRev2,N,0.568259,44.584512,0.64,street,Route des Palombières 47290 Saint-Maurice-de-Lestapel,47259_0009,G,ROUTE DES PALOMBIERES,
917711038,00013,91771103800013,O,2022-07-18,,,,2023-09-29T19:42:07,true,3,,7,,,RUE DES PROMENADES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2023-09-02,F,,,,,68.31Z,NAFRev2,N,0.569425,44.572863,0.94,housenumber,7 Rue des Promenades 47290 Saint-Maurice-de-Lestapel,47259_0001_00007,G,7 RUE DES PROMENADES,
920227717,00013,92022771700013,O,2022-10-07,,,,2022-10-11T09:28:52,true,1,LIEU DIT BERBILLE,664,,RTE,DE LABORIE,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2022-10-07,A,,,,,74.10Z,NAFRev2,N,0.581882,44.584146,0.84,housenumber,664 Route de Laborie 47290 Saint-Maurice-de-Lestapel,47259_0013_00664,G,664 ROUTE DE LABORIE,
981036965,00011,98103696500011,O,2023-10-25,,,,2023-11-15T11:00:13,true,1,,8,,RUE,DES PROMENADES,47290,SAINT-MAURICE-DE-LESTAPEL,,,47259,,,,,,,,,,,,,,,,,,,2023-10-25,A,,,,ANNEE,69.10Z,NAFRev2,N,0.569778,44.572746,0.94,housenumber,8 Rue des Promenades 47290 Saint-Maurice-de-Lestapel,47259_0001_00008,G,8 RUE DES PROMENADES,
