siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039503727,00016,03950372700016,O,1994-12-25,NN,,,2019-11-14T14:00:18,true,2,,,,GR,39 GRAND RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.660079,44.845136,0.83,housenumber,39 Grand Rue 12600 Mur-de-Barrez,12164_0360_00039,G,39 GRAND RUE,
171202112,00024,17120211200024,O,1983-03-16,,,,2019-11-14T14:00:18,false,3,,13,,RUE,DES ECOLES,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE MUR-DE-BARREZ,,,,75.1A,NAFRev1,N,2.661563,44.843401,0.94,housenumber,13 Rue des Ecoles 12600 Mur-de-Barrez,12164_0177_00013,G,13 RUE DES ECOLES,
171206618,00059,17120661800059,O,1985-02-19,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DU SAMAYOU,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MUR BARREZ,,,,84.13Z,NAFRev2,N,2.664188,44.840195,0.78,housenumber,2 Rue de Samayou 12600 Mur-de-Barrez,12164_0382_00002,G,2 RUE DE SAMAYOU,
191200161,00013,19120016100013,O,1983-03-01,12,2018,,2020-08-25T10:14:00,true,6,,23,,RUE,DES ECOLES,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,2.660874,44.843877,0.94,housenumber,23 Rue des Ecoles 12600 Mur-de-Barrez,12164_0177_00023,G,23 RUE DES ECOLES,
200067171,00054,20006717100054,O,2017-01-01,,,,2019-11-14T14:00:18,false,2,,,,AV,DU CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2018-02-04,A,MAISON DE SANTE CARLADEZ,,,,86.21Z,NAFRev2,O,2.660854,44.843268,0.85,street,Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100,G,AVENUE DU CARDINAL VERDIER,
211201645,00010,21120164500010,O,1983-03-01,NN,,,2019-11-14T14:00:18,false,5,,8,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2012-09-21,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.659411,44.84508,0.94,housenumber,8 Rue de la Parro 12600 Mur-de-Barrez,12164_0300_00008,G,8 RUE DE LA PARRO,
211201645,00028,21120164500028,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211201645,00036,21120164500036,O,1983-12-21,02,2018,,2020-08-25T10:15:49,false,3,,2,,RUE,DU MURET,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.662901,44.843087,0.83,street,Rue du Muret 12600 Mur-de-Barrez,12164_0274,G,RUE DU MURET,
211201645,00044,21120164500044,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,BROMMES,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211201645,00051,21120164500051,O,1996-12-25,NN,,,2019-11-14T14:00:18,false,2,,,,RUE,CARLADEZ,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL PUECH DE LA TOURELLE,,,,55.30Z,NAFRev2,N,2.66334,44.840402,0.86,street,Rue du Carladez 12600 Mur-de-Barrez,12164_0103,G,RUE DU CARLADEZ,
211201645,00069,21120164500069,O,1999-03-26,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,16,,,GRANDE RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.660244,44.844641,0.79,housenumber,16 Grand Rue 12600 Mur-de-Barrez,12164_0360_00016,G,16 GRAND RUE,
211201645,00077,21120164500077,O,2004-01-23,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,16,,,GRANDE RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LA BRIQUETTERIE,,,,42.99Z,NAFRev2,N,2.660244,44.844641,0.79,housenumber,16 Grand Rue 12600 Mur-de-Barrez,12164_0360_00016,G,16 GRAND RUE,
211201645,00085,21120164500085,O,2012-09-21,03,2018,,2020-08-25T10:15:49,true,1,,16,,,GRANDE RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2012-09-21,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.660244,44.844641,0.79,housenumber,16 Grand Rue 12600 Mur-de-Barrez,12164_0360_00016,G,16 GRAND RUE,
241200138,00014,24120013800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241200617,00017,24120061700017,O,1993-12-24,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,8,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.659411,44.84508,0.94,housenumber,8 Rue de la Parro 12600 Mur-de-Barrez,12164_0300_00008,G,8 RUE DE LA PARRO,
241200617,00025,24120061700025,O,2001-09-17,NN,,,2019-11-14T14:00:18,false,5,,2,,RUE,DE SAMAYOU,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.664188,44.840195,0.94,housenumber,2 Rue de Samayou 12600 Mur-de-Barrez,12164_0382_00002,G,2 RUE DE SAMAYOU,
241200617,00033,24120061700033,O,1994-01-01,NN,,,2019-11-14T14:00:18,false,5,,2,,RUE,DE SAMAYOU,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT D'EAU POTABLE,,,,35.12Z,NAFRev2,N,2.664188,44.840195,0.94,housenumber,2 Rue de Samayou 12600 Mur-de-Barrez,12164_0382_00002,G,2 RUE DE SAMAYOU,
241200617,00041,24120061700041,O,2003-06-04,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE SAMAYOU,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS COOP LAITIERE THERONDELS,,,,68.20B,NAFRev2,N,2.664188,44.840195,0.94,housenumber,2 Rue de Samayou 12600 Mur-de-Barrez,12164_0382_00002,G,2 RUE DE SAMAYOU,
241200617,00058,24120061700058,O,2007-01-01,NN,,,2019-11-14T14:00:18,false,4,,2,,RUE,DE SAMAYOU,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,2.664188,44.840195,0.94,housenumber,2 Rue de Samayou 12600 Mur-de-Barrez,12164_0382_00002,G,2 RUE DE SAMAYOU,
241200617,00066,24120061700066,O,2011-01-01,NN,,,2019-11-14T14:00:18,false,3,,2,,RUE,DE SAMAYOU,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE SANTE DU CARLADEZ,,,,68.20B,NAFRev2,O,2.664188,44.840195,0.94,housenumber,2 Rue de Samayou 12600 Mur-de-Barrez,12164_0382_00002,G,2 RUE DE SAMAYOU,
241200617,00082,24120061700082,O,2012-09-21,,,,2019-11-14T14:00:18,false,1,MAIRIE,16,,,GRANDE RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,84.11Z,NAFRev2,O,2.660244,44.844641,0.79,housenumber,16 Grand Rue 12600 Mur-de-Barrez,12164_0360_00016,G,16 GRAND RUE,
241200617,00090,24120061700090,O,2012-09-21,00,2017,,2019-11-14T14:00:18,false,2,,2,,RUE,DE SAMAYOU,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,2.664188,44.840195,0.94,housenumber,2 Rue de Samayou 12600 Mur-de-Barrez,12164_0382_00002,G,2 RUE DE SAMAYOU,
251200168,00010,25120016800010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,41.0Z,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251201265,00013,25120126500013,O,1994-01-28,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,8,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,2.659411,44.84508,0.94,housenumber,8 Rue de la Parro 12600 Mur-de-Barrez,12164_0300_00008,G,8 RUE DE LA PARRO,
261200083,00010,26120008300010,O,1983-03-01,21,2018,,2020-08-25T10:20:47,true,4,,12,B,AV,CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.660803,44.84224,0.74,housenumber,12 bis Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100_00012_bis,G,12 BIS AVENUE DU CDL VERDIER,
261202717,00011,26120271700011,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300287174,00019,30028717400019,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES ECOLES,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.660802,44.843925,0.94,street,Rue des Ecoles 12600 Mur-de-Barrez,12164_0177,G,RUE DES ECOLES,
300402112,00019,30040211200019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE LACROIX BARREZ,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,2.635958,44.778004,0.79,poi.townhall,Mairie de Lacroix-Barrez (Hôtel de ville) Lacroix-Barrez,https://osm.org/node/2159476918,G,,
300402120,00012,30040212000012,O,,,,,2019-11-14T14:00:18,true,1,,,,AV,DU CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.660854,44.843268,0.85,street,Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100,G,AVENUE DU CARDINAL VERDIER,
301469870,00010,30146987000010,O,,NN,,,2019-11-14T14:00:18,true,1,,1,,PL,DE MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.660326,44.844033,0.81,housenumber,1 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00001,G,1 PLACE DE MONACO,
302006705,00016,30200670500016,O,,,,,2019-11-14T14:00:18,true,1,,7,,GR,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.660216,44.844231,0.71,housenumber,7 Grand Rue 12600 Mur-de-Barrez,12164_0360_00007,G,7 GRAND RUE,
302136981,00032,30213698100032,O,1980-05-05,NN,,,2019-11-14T14:00:18,false,3,,6,,RUE,DES ECOLES,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6N,NAF1993,O,2.662567,44.84264,0.94,housenumber,6 Rue des Ecoles 12600 Mur-de-Barrez,12164_0177_00006,G,6 RUE DES ECOLES,
302612361,00014,30261236100014,O,,,,,2019-11-14T14:00:18,true,1,,,,PL,MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,2.660326,44.844033,0.74,street,Place de Monaco 12600 Mur-de-Barrez,12164_0270,G,PLACE DE MONACO,
302657259,00016,30265725900016,O,,NN,,,2019-11-14T14:00:18,true,1,,1,,PL,MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,2.660326,44.844033,0.78,housenumber,1 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00001,G,1 PLACE DE MONACO,
302769013,00012,30276901300012,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
302769112,00236,30276911200236,O,1987-10-05,NN,,,2019-11-14T14:00:18,false,4,,,,,GRANDE RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,65.1D,NAF1993,N,2.660244,44.844106,0.75,street,Grand Rue 12600 Mur-de-Barrez,12164_0360,G,GRAND RUE,
304165962,00206,30416596200206,O,2010-01-01,02,2018,,2020-08-25T10:22:47,false,2,,,,RTE,DE LACROIX BARREZ,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,47.52B,NAFRev2,O,2.635958,44.778004,0.79,poi.townhall,Mairie de Lacroix-Barrez (Hôtel de ville) Lacroix-Barrez,https://osm.org/node/2159476918,G,,
304432248,00017,30443224800017,O,,NN,,,2019-11-14T14:00:18,true,1,,17,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,2.659726,44.844676,0.94,housenumber,17 Rue de la Parro 12600 Mur-de-Barrez,12164_0300_00017,G,17 RUE DE LA PARRO,
304580913,00024,30458091300024,O,1900-01-01,,,,2019-11-14T14:00:18,false,4,,,,PL,MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2G,NAF1993,N,2.660326,44.844033,0.74,street,Place de Monaco 12600 Mur-de-Barrez,12164_0270,G,PLACE DE MONACO,
304637424,00017,30463742400017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DU CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,2.660854,44.843268,0.85,street,Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100,G,AVENUE DU CARDINAL VERDIER,
305123689,00021,30512368900021,O,,NN,,,2019-11-14T14:00:18,true,1,,11,,PL,DE MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4C,NAF1993,O,4.7951474,43.7436449,0.75,poi.attraction,Place Prince Rainier III de Monaco (Attraction) Les Baux-de-Provence,https://osm.org/way/329862231,G,,
306189192,00017,30618919200017,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,5,,RUE,DU VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.660893,44.843055,0.72,housenumber,5 Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100_00005,G,5 AVENUE DU CARDINAL VERDIER,
306351222,00022,30635122200022,O,,NN,,,2019-11-14T14:00:18,true,1,,26,,RUE,DU FAUBOURG,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,39.04,NAP,N,2.660267,44.843176,0.94,housenumber,26 Rue du Faubourg 12600 Mur-de-Barrez,12164_0200_00026,G,26 RUE DU FAUBOURG,
306915026,00018,30691502600018,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,PL,DE LA TOUR DE MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
308187392,00169,30818739200169,O,1986-11-18,NN,,,2019-11-14T14:00:18,false,3,,12,,RUE,DE L'EGLISE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1995-04-10,F,CENTRE DE SOINS INFIRMIERS,,,,85.1E,NAF1993,N,2.66052,44.844455,0.94,housenumber,12 Rue de l'Eglise 12600 Mur-de-Barrez,12164_0180_00012,G,12 RUE DE L EGLISE,
308187392,00540,30818739200540,O,1995-04-10,NN,,,2019-11-14T14:00:18,false,4,,17,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2002-12-31,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,O,2.659726,44.844676,0.94,housenumber,17 Rue de la Parro 12600 Mur-de-Barrez,12164_0300_00017,G,17 RUE DE LA PARRO,
309470896,00049,30947089600049,O,1993-05-29,NN,,,2019-11-14T14:00:18,false,3,,2,,RUE,DU FAUBOURG,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2005-07-15,F,LE PETIT CAMARGUAIS,,,,55.4B,NAFRev1,N,2.660196,44.843637,0.94,housenumber,2 Rue du Faubourg 12600 Mur-de-Barrez,12164_0200_00002,G,2 RUE DU FAUBOURG,
309470896,00056,30947089600056,O,2005-07-15,NN,,,2019-11-14T14:00:18,true,3,,9,,PL,DE MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,56.30Z,NAFRev2,N,2.660052,44.843747,0.81,housenumber,9 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00009,G,9 PLACE DE MONACO,
309850543,00039,30985054300039,O,1980-07-01,NN,,,2019-11-14T14:00:18,false,4,,12,,PL,MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.1F,NAFRev1,O,2.659834,44.843791,0.79,housenumber,12 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00012,G,12 PLACE DE MONACO,
309850543,00047,30985054300047,O,2005-02-01,,,,2019-11-14T14:00:18,true,2,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310712781,00015,31071278100015,O,1963-01-01,NN,,,2019-11-14T14:00:18,false,4,,5,,AV,DE BROMMAT,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.4V,NAF1993,N,2.661334,44.843087,0.82,housenumber,5 Avenue de Brommat 12600 Mur-de-Barrez,12164_0061_00005,G,5 AVENUE DE BROMMAT,
310712781,00023,31071278100023,O,1998-07-01,NN,,,2019-11-14T14:00:18,true,4,,4,,RUE,DU FAUBOURG,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,47.77Z,NAFRev2,N,2.660203,44.843572,0.94,housenumber,4 Rue du Faubourg 12600 Mur-de-Barrez,12164_0200_00004,G,4 RUE DU FAUBOURG,
311554158,00015,31155415800015,O,,,,,2019-11-14T14:00:18,true,1,,5,,RUE,DU FAUBOURG,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,52.4R,NAF1993,N,2.660253,44.843626,0.94,housenumber,5 Rue du Faubourg 12600 Mur-de-Barrez,12164_0200_00005,G,5 RUE DU FAUBOURG,
311986822,00014,31198682200014,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CUERNEGRE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
312624422,00027,31262442200027,O,1987-07-20,NN,,,2019-11-14T14:00:18,false,4,,3,,AV,DU CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2002-12-23,F,ASSOCIE DE SCP,,,,85.1C,NAF1993,N,2.660873,44.84316,0.86,housenumber,3 Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100_00003,G,3 AVENUE DU CARDINAL VERDIER,
312861776,00010,31286177600010,O,,NN,,,2019-11-14T14:00:18,true,1,,2,,PL,MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,67.07,NAP,N,2.660472,44.843967,0.78,housenumber,2 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00002,G,2 PLACE DE MONACO,
312995541,00025,31299554100025,O,,NN,,,2019-11-14T14:00:18,true,1,,17,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,2.659726,44.844676,0.94,housenumber,17 Rue de la Parro 12600 Mur-de-Barrez,12164_0300_00017,G,17 RUE DE LA PARRO,
313060253,00017,31306025300017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
313662074,00027,31366207400027,O,1982-08-16,,,,2019-11-14T14:00:18,false,4,,70,,AV,CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.4J,NAF1993,N,2.660854,44.843268,0.72,street,Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100,G,AVENUE DU CARDINAL VERDIER,
314034307,00020,31403430700020,O,1990-07-10,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,2.659807,44.844048,0.94,street,Rue de la Parro 12600 Mur-de-Barrez,12164_0300,G,RUE DE LA PARRO,
314179565,00010,31417956500010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,1,,3,,,GRAND'RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,60.2E,NAF1993,O,2.660211,44.844097,0.94,housenumber,3 Grand Rue 12600 Mur-de-Barrez,12164_0360_00003,G,3 GRAND RUE,
314254764,00017,31425476400017,O,,NN,,,2019-11-14T14:00:18,true,1,,7,,PL,DE MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,55.4B,NAF1993,N,2.660382,44.843773,0.81,housenumber,7 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00007,G,7 PLACE DE MONACO,
314492091,00017,31449209100017,O,,,,,2019-11-14T14:00:18,true,1,,,,RTE,DE LA GRANGE TIEULADE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,85.2Z,NAF1993,N,2.665417,44.843322,0.79,street,Chemin de la Grange Tieulade 12600 Mur-de-Barrez,12164_0221,G,CHEMIN DE LA GRANGE TIEULADE,
314689753,00023,31468975300023,O,1983-05-28,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DE CAMPRETTE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.664994,44.839727,0.94,street,Rue de Camprette 12600 Mur-de-Barrez,12164_0078,G,RUE DE CAMPRETTE,
314712688,00014,31471268800014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,97.23,NAP,N,,,0,,,,,,
314952672,00017,31495267200017,O,1979-01-01,NN,,,2019-11-14T14:00:18,false,4,,18,,AV,DU CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,74.8K,NAFRev1,O,2.660788,44.841947,0.86,housenumber,18 Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100_00018,G,18 AVENUE DU CARDINAL VERDIER,
314952672,00025,31495267200025,O,2003-12-05,NN,,,2019-11-14T14:00:18,true,4,,12,B,AV,DU CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.19Z,NAFRev2,O,2.660803,44.84224,0.77,housenumber,12 bis Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100_00012_bis,G,12 BIS AVENUE DU CDL VERDIER,
314986308,00026,31498630800026,O,1991-01-29,NN,,,2019-11-14T14:00:18,false,4,,3,,AV,CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,52.3A,NAFRev1,O,2.660873,44.84316,0.85,housenumber,3 Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100_00003,G,3 AVENUE DU CARDINAL VERDIER,
315071415,00014,31507141500014,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
315110726,00025,31511072600025,O,1995-09-01,,,,2019-11-14T14:00:18,false,4,,10,,,GRAND RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4E,NAF1993,N,2.660248,44.8444,0.94,housenumber,10 Grand Rue 12600 Mur-de-Barrez,12164_0360_00010,G,10 GRAND RUE,
315110726,00033,31511072600033,O,2001-01-02,NN,,,2019-11-14T14:00:18,true,4,,1,,PL,DE MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,56.30Z,NAFRev2,O,2.660326,44.844033,0.81,housenumber,1 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00001,G,1 PLACE DE MONACO,
315351270,00014,31535127000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,2.660326,44.844033,0.74,street,Place de Monaco 12600 Mur-de-Barrez,12164_0270,G,PLACE DE MONACO,
315370403,00026,31537040300026,O,2002-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,,CHEMIN DE CUERNEGRE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
315440073,00015,31544007300015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,64.11,NAP,N,,,0,,,,,,
315540203,00025,31554020300025,O,1900-01-01,02,2018,4312BA,2020-08-25T10:26:33,true,5,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
315540237,00015,31554023700015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,BROMME,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,2.6911568,44.8339229,0.89,poi.river,La Bromme (Rivière) Brommat,https://osm.org/relation/1295762,G,,
315540559,00012,31554055900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315540914,00019,31554091400019,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,CARDINAL VERDIER,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.660854,44.843268,0.8,street,Avenue du Cardinal Verdier 12600 Mur-de-Barrez,12164_0100,G,AVENUE DU CARDINAL VERDIER,
315540963,00016,31554096300016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
315640110,00021,31564011000021,O,1977-08-31,NN,,,2019-11-14T14:00:18,true,3,,15,,PL,DE MONACO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.659932,44.843999,0.82,housenumber,15 Place de Monaco 12600 Mur-de-Barrez,12164_0270_00015,G,15 PLACE DE MONACO,
315640821,00015,31564082100015,O,,,,,2019-11-14T14:00:18,true,1,,3,,RUE,DE LA PARRO,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.03,NAP,N,2.659794,44.844244,0.94,housenumber,3 Rue de la Parro 12600 Mur-de-Barrez,12164_0300_00003,G,3 RUE DE LA PARRO,
315741124,00012,31574112400012,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315741330,00015,31574133000015,O,,NN,,,2019-11-14T14:00:18,true,1,,10,,RUE,DES ECOLES,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,2.662775,44.84171,0.94,housenumber,10 Rue des Ecoles 12600 Mur-de-Barrez,12164_0177_00010,G,10 RUE DES ECOLES,
315841403,00019,31584140300019,O,1958-01-01,NN,,,2019-11-14T14:00:18,true,5,,3,,,GRAND RUE,12600,MUR-DE-BARREZ,,,12164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,2.660211,44.844097,0.94,housenumber,3 Grand Rue 12600 Mur-de-Barrez,12164_0360_00003,G,3 GRAND RUE,