id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-52107,2020-12-22,000001,Vente,243000,5043,,LES SPALLUS,B077,06260,06098,Puget-Rostang,06,,,060980000D0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,445,6.907043,43.97146
2020-52107,2020-12-22,000001,Vente,243000,5043,,LES SPALLUS,B077,06260,06098,Puget-Rostang,06,,,060980000D0213,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,3882,6.907043,43.97146
2020-58746,2020-05-11,000001,Vente,300000,5105,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0249,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,180,6.918124,43.97513
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,6.916024,43.975411
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2665,6.916082,43.975613
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,353,6.918347,43.975129
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0324,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,255,6.918216,43.975093
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,157,6.918498,43.975102
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0408,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,892,6.916197,43.975794
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0410,,,,,,,,,,,,,0,,,,,T,terres,,,3940,6.917729,43.975442
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0414,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14,6.915656,43.975932
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0415,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1135,6.91543,43.975815
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0428,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,6.918413,43.974929
2020-58746,2020-05-11,000001,Vente,300000,,,LA REJETTA,B066,06260,06098,Puget-Rostang,06,,,060980000C0430,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,206,6.918257,43.974865
2020-59582,2020-08-26,000001,Vente,15000,5103,,LE VILLAGE,B085,06260,06098,Puget-Rostang,06,,,060980000C0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.917622,43.974092
