siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800352,00014,21380035200014,O,1983-03-01,11,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.074816,45.514269,0.4,street,Lotissement le Clos de la Caille 38440 Beauvoir-de-Marc,38035_A040,D,LOTISSEMENT LE CLOS DE LA CAILLE,
213800352,00022,21380035200022,O,1983-12-21,03,2019,,2021-10-27T08:08:09,false,3,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800352,00030,21380035200030,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.078817,45.511001,0.39,street,Chemin de la Carriere 38440 Beauvoir-de-Marc,38035_0380,D,CHEMIN DE LA CARRIERE,
213800352,00048,21380035200048,O,1999-09-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,5.078817,45.511001,0.39,street,Chemin de la Carriere 38440 Beauvoir-de-Marc,38035_0380,D,CHEMIN DE LA CARRIERE,
213800352,00055,21380035200055,O,2000-10-20,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC LA FONTAINE,,,,42.99Z,NAFRev2,N,5.078817,45.511001,0.39,street,Chemin de la Carriere 38440 Beauvoir-de-Marc,38035_0380,D,CHEMIN DE LA CARRIERE,
263804411,00019,26380441100019,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.078817,45.511001,0.39,street,Chemin de la Carriere 38440 Beauvoir-de-Marc,38035_0380,D,CHEMIN DE LA CARRIERE,
293801510,00018,29380151000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,5.078817,45.511001,0.39,street,Chemin de la Carriere 38440 Beauvoir-de-Marc,38035_0380,G,CHEMIN DE LA CARRIERE,
301302188,00018,30130218800018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
303313464,00016,30331346400016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DE CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,21.08,NAP,N,5.080155,45.529877,0.81,street,Chemin de Chasse 38440 Beauvoir-de-Marc,38035_0500,G,CHEMIN DE CHASSE,
303314744,00028,30331474400028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DE CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,21.08,NAP,N,5.080155,45.529877,0.81,street,Chemin de Chasse 38440 Beauvoir-de-Marc,38035_0500,G,CHEMIN DE CHASSE,
305789315,00010,30578931500010,O,1976-01-01,,,4520AC,2019-11-14T14:00:35,true,6,,,,HAM,CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,45.20A,NAFRev2,N,5.079411,45.530634,0.94,street,Chasse 38440 Beauvoir-de-Marc,38035_v943mb,G,CHASSE,
311879670,00017,31187967000017,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BAGNOUD,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,5.086024,45.540121,0.92,street,Chemin de Bagnoud 38440 Beauvoir-de-Marc,38035_0150,G,CHEMIN DE BAGNOUD,
313273609,00013,31327360900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,AU VILLAGE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1987-05-10,F,,,,,67.01,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
313775868,00026,31377586800026,O,2012-01-01,,,,2019-11-14T14:00:35,false,1,,322,,CHE,DE CUL DE BOEUF,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2012-01-01,A,SCP GUICHARDON-ROCHET,,,,71.12A,NAFRev2,N,5.077105,45.52413,0.87,housenumber,322 Chemin de Cul de Boeuf 38440 Beauvoir-de-Marc,38035_0640_00322,G,322 CHEMIN DE CUL DE BOEUF,
314214453,00024,31421445300024,O,1991-01-01,NN,,3212ZZ,2019-11-14T14:00:35,true,7,,,,LD,LE BRICHET,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,32.12Z,NAFRev2,N,5.08482,45.520345,0.68,street,Chemin du Brichet 38440 Beauvoir-de-Marc,38035_0280,G,CHEMIN DU BRICHET,
315753673,00021,31575367300021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BRUYERES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,52.6D,NAF1993,N,5.069089,45.532604,0.78,street,Chemin des Hautes Bruyeres 38440 Beauvoir-de-Marc,38035_1180,G,CHEMIN DES HAUTES BRUYERES,
319583480,00011,31958348000011,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,4,LES BRUYERES,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.42Z,NAFRev2,N,5.069089,45.532604,0.78,street,Chemin des Hautes Bruyeres 38440 Beauvoir-de-Marc,38035_1180,D,CHEMIN DES HAUTES BRUYERES,
322112582,00018,32211258200018,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES GUILLAUDS,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.29Z,NAFRev2,N,5.064824,45.513426,0.8,street,Chemin des Guillauds 38440 Beauvoir-de-Marc,38035_1100,G,CHEMIN DES GUILLAUDS,
322461518,00035,32246151800035,O,1999-03-01,NN,,,2019-11-14T14:00:35,true,5,,,,,CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.22Z,NAFRev2,O,5.079411,45.530634,0.94,street,Chasse 38440 Beauvoir-de-Marc,38035_v943mb,G,CHASSE,
323238709,00014,32323870900014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES COLOMBIERS,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.089289,45.525293,0.66,street,Le Colombier 38440 Beauvoir-de-Marc,38035_shaugh,G,LE COLOMBIER,
324793926,00019,32479392600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BROSSES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,5.077207,45.518035,0.52,street,Lotissemenrt les Varilles 38440 Beauvoir-de-Marc,38035_A059,G,LOTISSEMENRT LES VARILLES,
325006468,00012,32500646800012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,55.73,NAP,N,,,0,,,,,,
326239555,00021,32623955500021,O,1990-08-01,NN,,4399CZ,2019-11-14T14:00:35,true,4,,,,LD,LE FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,43.99C,NAFRev2,N,5.084224,45.514919,0.73,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
326499431,00020,32649943100020,O,1983-02-15,NN,,,2020-03-04T03:55:01,true,4,,,,,LE COLOMBIER,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,90.02Z,NAFRev2,N,5.089289,45.525293,0.95,street,Le Colombier 38440 Beauvoir-de-Marc,38035_shaugh,G,LE COLOMBIER,
328134457,00014,32813445700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.06,NAP,N,,,0,,,,,,
337860787,00031,33786078700031,O,2018-03-19,,,,2021-02-23T10:54:35,true,1,,326,,CHE,DU COLOMBIER,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,47.89Z,NAFRev2,N,5.08815,45.526071,0.86,housenumber,326 Chemin du Colombier 38440 Beauvoir-de-Marc,38035_0550_00326,G,326 CHEMIN DU COLOMBIER,
338092406,00010,33809240600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA FONTAINE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3C,NAF1993,N,5.075052,45.518804,0.93,street,Chemin de la Fontaine 38440 Beauvoir-de-Marc,38035_0001,G,CHEMIN DE LA FONTAINE,
338355159,00025,33835515900025,O,2004-02-18,NN,,,2019-11-14T14:00:35,true,6,,,,HAM,MANDRA,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,45.20A,NAFRev2,N,5.075228,45.525181,0.92,street,Impasse Mandra 38440 Beauvoir-de-Marc,38035_1430,G,IMPASSE MANDRA,
338369192,00012,33836919200012,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
338604978,00019,33860497800019,O,1986-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LES BROSSES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,01.4A,NAF1993,N,5.077207,45.518035,0.52,street,Lotissemenrt les Varilles 38440 Beauvoir-de-Marc,38035_A059,G,LOTISSEMENRT LES VARILLES,
340005339,00015,34000533900015,O,1987-01-05,NN,,,2019-11-14T14:00:35,false,5,,,,HAM,DU FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.22Z,NAFRev2,N,5.084224,45.514919,0.94,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
340005339,00023,34000533900023,O,2009-10-01,,,,2019-11-14T14:00:35,false,2,,,,HAM,GERBOLLE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,45.20A,NAFRev2,N,5.088243,45.504269,0.92,street,Chemin de Gerbolle 38440 Beauvoir-de-Marc,38035_0980,G,CHEMIN DE GERBOLLE,
340005339,00031,34000533900031,O,2016-04-01,,,,2021-02-23T10:56:08,true,3,,1682,,CHE,DU FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,45.20A,NAFRev2,N,5.093567,45.515977,0.87,housenumber,1682 Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870_01682,G,1682 CHEMIN DU FOUILLEUX,
340577485,00014,34057748500014,O,1987-02-20,NN,,,2019-11-14T14:00:35,true,4,,,,,CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1G,NAFRev1,N,5.079411,45.530634,0.94,street,Chasse 38440 Beauvoir-de-Marc,38035_v943mb,G,CHASSE,
341206100,00032,34120610000032,O,1993-10-01,NN,,,2019-11-14T14:00:35,false,3,,,,,GASSOULIERE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SANITATION 2000,,,,81.21Z,NAFRev2,N,5.08715,45.49524,0.93,street,Chemin de Gassouliere 38440 Beauvoir-de-Marc,38035_0950,G,CHEMIN DE GASSOULIERE,
342074028,00016,34207402800016,O,1987-07-20,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES GRANGES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,5.079075,45.5227,0.94,street,Les Granges 38440 Beauvoir-de-Marc,38035_29c561,G,LES GRANGES,
342253218,00016,34225321800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,93.0D,NAF1993,N,5.084224,45.514919,0.73,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
342258266,00010,34225826600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,5.084224,45.514919,0.73,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
342258340,00013,34225834000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,5.084224,45.514919,0.73,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
342258530,00019,34225853000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,5.084224,45.514919,0.73,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
342320256,00015,34232025600015,O,1987-09-16,NN,,2512ZZ,2020-08-25T10:40:32,true,5,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
343427233,00030,34342723300030,O,2015-09-01,,,,2019-11-14T14:00:35,true,2,,352,,,CHEMIN DU COLOMBIERS,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,52.29B,NAFRev2,N,5.088424,45.526384,0.88,housenumber,352 Chemin du Colombier 38440 Beauvoir-de-Marc,38035_0550_00352,G,352 CHEMIN DU COLOMBIER,
343461752,00028,34346175200028,O,1990-05-10,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE SAVAS,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,22.3C,NAF1993,N,5.074786,45.518746,0.39,street,Route de Vienne 38440 Beauvoir-de-Marc,38035_2450,G,ROUTE DE VIENNE,
343574315,00010,34357431500010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COLOMBIER,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,74.1C,NAF1993,N,5.089289,45.525293,0.95,street,Le Colombier 38440 Beauvoir-de-Marc,38035_shaugh,G,LE COLOMBIER,
347433732,00018,34743373200018,O,1987-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
347802266,00010,34780226600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FOUILLEUX LES CHARMILLE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.06,NAP,N,5.084224,45.514919,0.47,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
347894990,00014,34789499000014,O,1988-06-28,NN,,,2021-07-06T11:47:06,true,4,,,,,LE FOUILLEUX,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,5.084224,45.514919,0.73,street,Chemin du Fouilleux 38440 Beauvoir-de-Marc,38035_0870,G,CHEMIN DU FOUILLEUX,
349405514,00028,34940551400028,O,2001-10-30,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PEYTIERES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.080707,45.512364,0.79,street,Impasse des Peytières 38440 Beauvoir-de-Marc,38035_1810,G,IMPASSE DES PEYTIERES,
349836940,00016,34983694000016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,GERBOLE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,N,5.088243,45.504269,0.81,street,Chemin de Gerbolle 38440 Beauvoir-de-Marc,38035_0980,G,CHEMIN DE GERBOLLE,
349862458,00016,34986245800016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,45.2V,NAF1993,N,5.074816,45.514269,0.36,street,Lotissement le Clos de la Caille 38440 Beauvoir-de-Marc,38035_A040,G,LOTISSEMENT LE CLOS DE LA CAILLE,
350048203,00037,35004820300037,O,2000-10-01,NN,,,2020-05-12T07:47:05,true,4,,,,HAM,LA FONTAINE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,85.52Z,NAFRev2,N,5.075052,45.518804,0.93,street,Chemin de la Fontaine 38440 Beauvoir-de-Marc,38035_0001,G,CHEMIN DE LA FONTAINE,
350834768,00029,35083476800029,O,2002-08-01,NN,,,2019-11-14T14:00:35,true,3,,680,,CHE,DU BRICHET,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084933,45.520227,0.84,housenumber,680 Chemin du Brichet 38440 Beauvoir-de-Marc,38035_0280_00680,G,680 CHEMIN DU BRICHET,
350835435,00024,35083543500024,O,2002-08-01,NN,,,2019-11-14T14:00:35,true,3,,680,,CHE,DU BRICHET,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.084933,45.520227,0.84,housenumber,680 Chemin du Brichet 38440 Beauvoir-de-Marc,38035_0280_00680,G,680 CHEMIN DU BRICHET,
350968301,00050,35096830100050,O,2014-02-01,,,,2019-11-14T14:00:35,false,2,,,,CHE,DE GERBOLLE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,46.90Z,NAFRev2,N,5.088243,45.504269,0.83,street,Chemin de Gerbolle 38440 Beauvoir-de-Marc,38035_0980,G,CHEMIN DE GERBOLLE,
352107106,00010,35210710600010,O,1989-10-02,NN,,4391AZ,2019-11-14T14:00:35,true,6,,,,,HAMEAU DE GERBOLLE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,43.91A,NAFRev2,N,5.088243,45.504269,0.65,street,Chemin de Gerbolle 38440 Beauvoir-de-Marc,38035_0980,G,CHEMIN DE GERBOLLE,
352593032,00019,35259303200019,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES PEYTIERES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4F,NAF1993,O,5.080707,45.512364,0.79,street,Impasse des Peytières 38440 Beauvoir-de-Marc,38035_1810,G,IMPASSE DES PEYTIERES,
352593032,00027,35259303200027,O,2000-11-21,,,,2019-11-14T14:00:35,false,4,,,,,LE COLOMBIER,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2001-12-25,F,E N T B,,,,45.4J,NAF1993,N,5.089289,45.525293,0.95,street,Le Colombier 38440 Beauvoir-de-Marc,38035_shaugh,G,LE COLOMBIER,
353057169,00016,35305716900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAMEAU DE CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6H,NAF1993,O,5.080155,45.529877,0.62,street,Chemin de Chasse 38440 Beauvoir-de-Marc,38035_0500,G,CHEMIN DE CHASSE,
353520042,00014,35352004200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAEAU DE GERBOLLE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,5.088243,45.504269,0.68,street,Chemin de Gerbolle 38440 Beauvoir-de-Marc,38035_0980,G,CHEMIN DE GERBOLLE,
380292219,00017,38029221900017,O,1990-12-01,NN,,,2019-11-14T14:00:35,true,4,LES GRANGES,,,,BAGNOUD,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,46.71Z,NAFRev2,N,5.086024,45.540121,0.92,street,Chemin de Bagnoud 38440 Beauvoir-de-Marc,38035_0150,G,CHEMIN DE BAGNOUD,
381126598,00014,38112659800014,O,1991-01-11,NN,,,2019-11-14T14:00:35,true,3,ZI,,,,LA FONTAINE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.075052,45.518804,0.93,street,Chemin de la Fontaine 38440 Beauvoir-de-Marc,38035_0001,G,CHEMIN DE LA FONTAINE,
381558626,00036,38155862600036,O,2014-05-31,,,,2019-11-14T14:00:35,false,1,,694,,CHE,GASSOULIERE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,47.81Z,NAFRev2,N,5.086433,45.495064,0.9,housenumber,694 Chemin de Gassouliere 38440 Beauvoir-de-Marc,38035_0950_00694,G,694 CHEMIN DE GASSOULIERE,
381689611,00014,38168961100014,O,1991-01-01,NN,,,2019-11-19T03:54:09,true,3,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381740166,00016,38174016600016,O,1991-03-06,NN,,,2019-11-14T14:00:35,true,3,MR BROSSARD ANDRE,,,,LE VILLAGE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.074816,45.514269,0.36,street,Lotissement le Clos de la Caille 38440 Beauvoir-de-Marc,38035_A040,G,LOTISSEMENT LE CLOS DE LA CAILLE,
383284403,00029,38328440300029,O,2015-04-01,,,,2019-11-14T14:00:35,true,2,LES GRANGES,35,,CHE,DE CUL DE BOEUF,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,5.077554,45.521852,0.86,housenumber,35 Chemin de Cul de Boeuf 38440 Beauvoir-de-Marc,38035_0640_00035,G,35 CHEMIN DE CUL DE BOEUF,
384165239,00011,38416523900011,O,1992-01-01,01,2019,4332AA,2021-10-27T08:12:52,true,4,,,,LD,LA FONTAINE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.075052,45.518804,0.93,street,Chemin de la Fontaine 38440 Beauvoir-de-Marc,38035_0001,G,CHEMIN DE LA FONTAINE,
385395330,00025,38539533000025,O,2003-07-15,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BRICHET,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,5.08482,45.520345,0.68,street,Chemin du Brichet 38440 Beauvoir-de-Marc,38035_0280,G,CHEMIN DU BRICHET,
388058406,00017,38805840600017,O,1992-07-07,NN,,,2019-11-14T14:00:35,false,4,,,,,LES PEYTIERES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,50.1Z,NAF1993,O,5.080707,45.512364,0.79,street,Impasse des Peytières 38440 Beauvoir-de-Marc,38035_1810,G,IMPASSE DES PEYTIERES,
388214561,00036,38821456100036,O,2001-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,HAM,DE CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,O,5.080155,45.529877,0.94,street,Chemin de Chasse 38440 Beauvoir-de-Marc,38035_0500,G,CHEMIN DE CHASSE,
389311937,00020,38931193700020,O,1999-07-01,03,2019,1013AZ,2021-10-27T08:16:50,true,6,,24,,CHE,DE CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2013-06-17,A,CHARCUTERIE OLAGNON ALAIN ET MURIEL,,,CHARCUTERIE OLAGNON ALAIN ET MURIELLE,10.13B,NAFRev2,O,5.076745,45.524947,0.84,housenumber,24 Chemin de Chasse 38440 Beauvoir-de-Marc,38035_0500_00024,G,24 CHEMIN DE CHASSE,
390922789,00016,39092278900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390990737,00012,39099073700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391074739,00015,39107473900015,O,1993-05-03,,,,2019-11-14T14:00:35,true,4,,,,HAM,LES PETIERES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,5.080707,45.512364,0.63,street,Impasse des Peytières 38440 Beauvoir-de-Marc,38035_1810,G,IMPASSE DES PEYTIERES,
392233292,00011,39223329200011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,HAM,LE COLOMBIER,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,O,5.089289,45.525293,0.95,street,Le Colombier 38440 Beauvoir-de-Marc,38035_shaugh,G,LE COLOMBIER,
393052253,00019,39305225300019,O,1993-07-01,03,2019,4321AB,2021-10-27T08:20:59,true,4,,485,,CHE,DE LA FONTAINE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,5.072497,45.518915,0.87,housenumber,485 Chemin de la Fontaine 38440 Beauvoir-de-Marc,38035_0001_00485,G,485 CHEMIN DE LA FONTAINE,
397617499,00041,39761749900041,O,2010-12-17,,,5610CQ,2019-11-14T14:00:35,false,2,,,,,LES PEYTIERES,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2015-12-21,F,SENOR CARLOS,,,SENOR CARLOS,56.10A,NAFRev2,N,5.080707,45.512364,0.79,street,Impasse des Peytières 38440 Beauvoir-de-Marc,38035_1810,G,IMPASSE DES PEYTIERES,
397690249,00016,39769024900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,GERBOLLE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,O,5.088243,45.504269,0.92,street,Chemin de Gerbolle 38440 Beauvoir-de-Marc,38035_0980,G,CHEMIN DE GERBOLLE,
398089995,00011,39808999500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,HAMEAU DE CHASSE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.8F,NAF1993,N,5.080155,45.529877,0.62,street,Chemin de Chasse 38440 Beauvoir-de-Marc,38035_0500,G,CHEMIN DE CHASSE,
398673483,00010,39867348300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FONTAINE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,50.2Z,NAF1993,O,5.075052,45.518804,0.93,street,Chemin de la Fontaine 38440 Beauvoir-de-Marc,38035_0001,G,CHEMIN DE LA FONTAINE,
399179530,00015,39917953000015,O,1994-12-06,NN,,,2019-11-14T14:00:35,false,4,,,,CHE,DE LA FONTAINE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0D,NAF1993,O,5.075052,45.518804,0.85,street,Chemin de la Fontaine 38440 Beauvoir-de-Marc,38035_0001,G,CHEMIN DE LA FONTAINE,
399179530,00023,39917953000023,O,2010-01-01,,,,2021-02-23T11:22:58,true,1,,,,,BOURASSAGNE,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.083514,45.511167,0.93,street,Chemin sous Bourassagne 38440 Beauvoir-de-Marc,38035_2200,G,CHEMIN SOUS BOURASSAGNE,
399434000,00010,39943400000010,O,1965-07-15,NN,,,2019-11-14T14:00:35,true,1,,,,,,38440,BEAUVOIR-DE-MARC,,,38035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,