siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901341,00015,21390134100015,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,4,,3,,RUE,BOURGEOISE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2016-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.566958,46.506837,0.87,housenumber,3 Rue de la Bourgeoise 39270 Chavéria,39134_0010_00003,G,3 RUE DE LA BOURGEOISE,
213901341,00031,21390134100031,O,1997-01-01,NN,,,2018-06-15T09:36:26,false,5,MAIRIE,3,,RUE,BOURGEOISE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2017-12-31,F,BA SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.566958,46.506837,0.87,housenumber,3 Rue de la Bourgeoise 39270 Chavéria,39134_0010_00003,G,3 RUE DE LA BOURGEOISE,
213901341,00049,21390134100049,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2003-03-24,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,5.56878,46.507434,0.37,street,Rue des 3 Maisons 39270 Chavéria,39134_0150,D,RUE DES 3 MAISONS,
253900161,00022,25390016100022,O,2010-05-21,01,2018,,2020-08-25T10:20:24,true,2,MAIRIE,3,,RUE,DE LA BOURGEOISE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,36.00Z,NAFRev2,O,5.566958,46.506837,0.93,housenumber,3 Rue de la Bourgeoise 39270 Chavéria,39134_0010_00003,G,3 RUE DE LA BOURGEOISE,
263901340,00012,26390134000012,O,1983-03-01,NN,,,2006-04-18T17:37:08,true,3,,,,,MAIRIE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901344,00011,29390134400011,O,1983-08-10,NN,,,2015-05-04T11:28:55,true,3,MAIRIE,3,,RUE,BOURGEOISE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.566958,46.506837,0.87,housenumber,3 Rue de la Bourgeoise 39270 Chavéria,39134_0010_00003,G,3 RUE DE LA BOURGEOISE,
301063335,00014,30106333500014,O,,NN,,,,true,1,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
319739538,00027,31973953800027,O,,NN,,,,true,1,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
322408170,00015,32240817000015,O,1981-07-07,NN,,,2008-04-02T04:13:50,false,4,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
324277672,00030,32427767200030,O,2019-08-01,,,,2021-02-23T10:47:19,true,1,,1,,,SOUS LE DIEVANT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,5.570938,46.50629,0.93,housenumber,1 Sous le Dievant 39270 Chavéria,39134_ovpyid_00001,G,1 SOUS LE DIEVANT,
328252598,00011,32825259800011,O,1983-03-01,NN,,4332AA,2020-03-18T12:00:10,true,8,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
328257217,00013,32825721700013,O,,NN,,,,true,1,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
328257225,00016,32825722500016,O,1983-03-01,NN,,4332AA,2019-03-21T14:37:31,false,4,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328257225,00024,32825722500024,O,2007-01-01,,,,2021-02-23T10:49:30,false,2,,10,,RUE,DU JEU DE QUILLES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.566993,46.508463,0.93,housenumber,10 Rue du Jeu de Quilles 39270 Chavéria,39134_0060_00010,G,10 RUE DU JEU DE QUILLES,
328257225,00032,32825722500032,O,2016-10-18,,,,2021-02-23T10:49:30,true,1,,10,,RUE,DU JEU DE QUILLES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,01.42Z,NAFRev2,N,5.566993,46.508463,0.93,housenumber,10 Rue du Jeu de Quilles 39270 Chavéria,39134_0060_00010,G,10 RUE DU JEU DE QUILLES,
330734138,00010,33073413800010,O,1975-05-01,NN,,,2006-11-25T10:14:47,true,3,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
335035739,00010,33503573900010,O,1986-01-01,NN,,,2017-08-01T03:29:41,true,3,,,,,CHATAGNA,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.55318,46.491828,0.91,locality,Chatagna Hameau 39270 Chavéria,39134_b017,G,CHATAGNA HAMEAU,
338556525,00016,33855652500016,O,1986-08-19,NN,,,2008-01-04T21:21:40,true,5,,,,,GRAND CHAVERIA,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.561746,46.495777,0.6,municipality,Chavéria,39134,G,CHAVERIA,
339847717,00016,33984771700016,O,1987-01-01,NN,,,2018-09-29T12:32:13,true,4,CHATAGNA,4,,,SUR LES TEPPES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.553209,46.493365,0.93,housenumber,4 Sur les Teppes 39270 Chavéria,39134_1p78a5_00004,G,4 SUR LES TEPPES,
342788114,00037,34278811400037,O,1999-02-01,NN,,,2011-04-23T06:17:04,false,4,,2,,RUE,DES TILLEULS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,49.41A,NAFRev2,O,5.552823,46.491809,0.93,housenumber,2 Rue des Tilleuls 39270 Chavéria,39134_0130_00002,G,2 RUE DES TILLEULS,
342788114,00045,34278811400045,O,2009-11-01,03,2018,,2021-02-23T10:58:12,true,4,,2,,RUE,DU PIGEONNIER,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,49.41A,NAFRev2,O,5.566907,46.507422,0.93,housenumber,2 Rue du Pigeonnier 39270 Chavéria,39134_0100_00002,G,2 RUE DU PIGEONNIER,
342998333,00013,34299833300013,O,,NN,,,,true,1,,,,,MOULIN DE VAUX,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,5.552638,46.483307,0.93,street,Moulin de Vaux 39270 Chavéria,39134_b075,G,MOULIN DE VAUX,
349197160,00014,34919716000014,O,1989-01-01,NN,,,2021-02-23T11:02:05,true,3,CHATAGNA,10,,RUE,DE LA CHAPELLE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.552425,46.492321,0.93,housenumber,10 Rue de la Chapelle 39270 Chavéria,39134_0020_00010,G,10 RUE DE LA CHAPELLE,
350337887,00045,35033788700045,O,2017-01-01,,,,2021-02-23T11:03:05,true,1,,1,,,SOUS LE DIEVANT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.31Z,NAFRev2,N,5.570938,46.50629,0.93,housenumber,1 Sous le Dievant 39270 Chavéria,39134_ovpyid_00001,G,1 SOUS LE DIEVANT,
351833181,00016,35183318100016,O,1989-01-01,NN,,4332AA,2019-03-21T18:56:59,true,4,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
383391984,00036,38339198400036,O,2002-07-03,,,,2008-11-08T00:43:14,false,5,CHATAGNA,2,,RUE,DE LA CHAPELLE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,52.6E,NAFRev1,O,5.55222,46.492066,0.93,housenumber,2 Rue de la Chapelle 39270 Chavéria,39134_0020_00002,G,2 RUE DE LA CHAPELLE,
390978997,00018,39097899700018,O,1992-04-01,NN,,,2006-10-28T01:40:46,true,3,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399897693,00012,39989769300012,O,,NN,,,,true,1,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
409928363,00012,40992836300012,O,1982-12-31,NN,,,,true,1,,,,,CHATAGNA,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,5.55318,46.491828,0.91,locality,Chatagna Hameau 39270 Chavéria,39134_b017,G,CHATAGNA HAMEAU,
409928371,00015,40992837100015,O,1982-12-31,NN,,,2008-01-04T21:34:09,true,3,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418076626,00013,41807662600013,O,1998-01-01,,,,2014-04-20T03:24:22,false,5,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,10.85Z,NAFRev2,N,,,0,,,,,,
420473258,00010,42047325800010,O,1998-09-01,NN,,,2008-01-04T23:52:32,true,3,,,,,CHATAGNA,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.55318,46.491828,0.91,locality,Chatagna Hameau 39270 Chavéria,39134_b017,G,CHATAGNA HAMEAU,
428024798,00012,42802479800012,O,1998-01-01,NN,,,2008-12-10T04:09:20,true,4,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444864243,00027,44486424300027,O,2007-04-01,01,2018,,2021-02-23T13:27:51,true,4,,10,,LD,SOUS LE DIEVANT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59B,NAFRev2,O,5.571508,46.50622,0.93,housenumber,10 Sous le Dievant 39270 Chavéria,39134_ovpyid_00010,G,10 SOUS LE DIEVANT,
448916908,00016,44891690800016,O,2003-07-01,NN,,4321AB,2017-05-04T01:34:54,false,5,,3,,RUE,DES ETANGS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.21A,NAFRev2,O,5.56765,46.509257,0.93,housenumber,3 Rue des Etangs 39270 Chavéria,39134_0050_00003,G,3 RUE DES ETANGS,
449333673,00027,44933367300027,O,2009-10-01,,,,2018-04-25T04:17:52,true,3,,4,,CHE,CHEMEIN DE MAGNE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.32A,NAFRev2,N,5.566464,46.509187,0.73,housenumber,4 Chemin de Magne 39270 Chavéria,39134_0070_00004,G,4 CHEMIN DE MAGNE,
449901784,00016,44990178400016,O,2003-09-08,NN,,,2014-12-24T03:38:14,true,4,,5,,CHE,DE MAGNE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,47.52A,NAFRev2,N,5.566476,46.509069,0.81,housenumber,5 Chemin de Magne 39270 Chavéria,39134_0070_00005,G,5 CHEMIN DE MAGNE,
504031543,00011,50403154300011,O,2001-07-21,NN,,,2015-05-14T04:59:05,true,2,,10,,RUE,SOUS LE DIEVANT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,O,5.571508,46.50622,0.75,housenumber,10 Sous le Dievant 39270 Chavéria,39134_ovpyid_00010,G,10 SOUS LE DIEVANT,
512384090,00019,51238409000019,O,2009-05-01,,,,2012-11-10T00:51:41,true,1,,6,,RUE,DU PORCHE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,45.20A,NAFRev2,N,5.5527,46.491188,0.93,housenumber,6 Rue du Porche 39270 Chavéria,39134_0120_00006,G,6 RUE DU PORCHE,
512442435,00024,51244243500024,O,2015-04-25,,,,2021-02-23T15:21:52,true,1,,10,,,SUR LES TEPPES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,47.99A,NAFRev2,N,5.553627,46.49382,0.93,housenumber,10 Sur les Teppes 39270 Chavéria,39134_1p78a5_00010,G,10 SUR LES TEPPES,
519249940,00015,51924994000015,O,2010-01-01,,,,2012-12-20T08:33:59,true,2,,4,,RUE,DU PIGEONNIER,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,43.99C,NAFRev2,N,5.566923,46.507268,0.93,housenumber,4 Rue du Pigeonnier 39270 Chavéria,39134_0100_00004,G,4 RUE DU PIGEONNIER,
531235695,00024,53123569500024,O,2012-11-01,NN,,,2016-04-26T04:46:30,true,2,,4,,MTE,DES PIGNONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,5.567351,46.508083,0.78,housenumber,4 Montee des Pignons 39270 Chavéria,39134_0110_00004,G,4 MONTEE DES PIGNONS,
533124103,00011,53312410300011,O,2011-06-22,,,,2018-01-17T03:54:18,true,2,,6,,MTE,DES PIGNONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2017-12-16,F,,,,,71.12B,NAFRev2,N,5.567407,46.508064,0.78,housenumber,6 Montee des Pignons 39270 Chavéria,39134_0110_00006,G,6 MONTEE DES PIGNONS,
534603576,00016,53460357600016,O,2011-09-13,,,,2011-09-14T05:06:44,true,1,,3,,RUE,DES ETANGS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,,68.20B,NAFRev2,N,5.56765,46.509257,0.93,housenumber,3 Rue des Etangs 39270 Chavéria,39134_0050_00003,G,3 RUE DES ETANGS,
539853952,00015,53985395200015,O,2012-02-09,,,,2020-11-23T11:35:11,false,2,CHATAGNA,1,B,RUE,DE LA CHAPELLE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,02.20Z,NAFRev2,N,5.55202,46.491886,0.82,housenumber,1 bis Rue de la Chapelle 39270 Chavéria,39134_0020_00001_bis,G,1 BIS RUE DE LA CHAPELLE,
646541029,00013,64654102900013,O,1900-01-01,NN,,,,true,4,,,,,CHATAGNA,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,5.55318,46.491828,0.91,locality,Chatagna Hameau 39270 Chavéria,39134_b017,G,CHATAGNA HAMEAU,
753723048,00025,75372304800025,O,2012-11-01,,,,2014-07-10T02:30:18,true,2,,16,,RUE,SOUS LE DIEVANT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,ART' COIFF,96.02A,NAFRev2,N,5.572267,46.506703,0.75,housenumber,16 Sous le Dievant 39270 Chavéria,39134_ovpyid_00016,G,16 SOUS LE DIEVANT,
778372326,00018,77837232600018,O,,,,,,true,1,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778372334,00012,77837233400012,O,,NN,,,,true,1,,,,,,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
792425944,00016,79242594400016,O,2013-04-03,NN,,4321AB,2020-05-14T19:35:08,true,4,,15,,RUE,DES ETANGS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,43.21A,NAFRev2,N,5.568356,46.510207,0.93,housenumber,15 Rue des Etangs 39270 Chavéria,39134_0050_00015,G,15 RUE DES ETANGS,
793128539,00012,79312853900012,O,2013-05-16,,,,2016-01-12T00:31:15,true,1,,7,,,RUE DE LA CROCHETTE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,02.20Z,NAFRev2,N,5.570421,46.505651,0.93,housenumber,7 Rue de la Crochette 39270 Chavéria,39134_0030_00007,G,7 RUE DE LA CROCHETTE,
797486578,00017,79748657800017,O,2013-09-24,,,,2013-09-26T09:51:47,true,1,,13,,RTE,DES ETANGS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,47.78B,NAFRev2,N,5.568533,46.51012,0.78,housenumber,13 Rue des Etangs 39270 Chavéria,39134_0050_00013,G,13 RUE DES ETANGS,
798211306,00013,79821130600013,O,2013-10-01,,,,2015-04-29T08:19:50,true,2,,10,,,SOUS LE DIEVANT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,85.51Z,NAFRev2,N,5.571508,46.50622,0.93,housenumber,10 Sous le Dievant 39270 Chavéria,39134_ovpyid_00010,G,10 SOUS LE DIEVANT,
800981318,00010,80098131800010,O,2014-01-01,,,,2014-03-13T08:41:20,true,1,,2,,RUE,DU JEU DE QUILLES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.566754,46.507673,0.93,housenumber,2 Rue du Jeu de Quilles 39270 Chavéria,39134_0060_00002,G,2 RUE DU JEU DE QUILLES,
801711862,00012,80171186200012,O,2014-05-03,,,,2014-08-28T09:52:50,true,1,,2,,CHE,MALMONT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,86.90F,NAFRev2,N,5.570767,46.50394,0.86,housenumber,2 Chemin de Malmont 39270 Chavéria,39134_0080_00002,G,2 CHEMIN DE MALMONT,
808411862,00010,80841186200010,O,2014-12-01,,,,2014-12-16T09:20:33,true,1,,2,,MTE,DES PIGNONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,5.567878,46.507871,0.78,housenumber,2 Montee des Pignons 39270 Chavéria,39134_0110_00002,G,2 MONTEE DES PIGNONS,
809761133,00010,80976113300010,O,2014-12-22,02,2018,1624ZA,2020-08-25T11:18:02,true,1,,5,,CHE,DE MAGNE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,46.73A,NAFRev2,O,5.566476,46.509069,0.81,housenumber,5 Chemin de Magne 39270 Chavéria,39134_0070_00005,G,5 CHEMIN DE MAGNE,
810296962,00022,81029696200022,O,2016-12-01,,,,2017-11-10T03:08:47,true,2,HAMEAU CHATAGNA,6,,RUE,DE LA TOURNERIE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,70.22Z,NAFRev2,N,5.553181,46.492589,0.93,housenumber,6 Rue de la Tournerie 39270 Chavéria,39134_0140_00006,G,6 RUE DE LA TOURNERIE,
812977213,00014,81297721300014,O,2015-07-06,,,,2015-08-10T08:15:23,true,1,,1,,MTE,DES PIGNONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,01.42Z,NAFRev2,N,5.567697,46.507879,0.78,housenumber,1 Montee des Pignons 39270 Chavéria,39134_0110_00001,G,1 MONTEE DES PIGNONS,
814048005,00015,81404800500015,O,2015-10-01,01,2018,4221ZA,2020-09-10T04:11:14,false,3,,4,,MTE,DES PIGNONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2020-08-01,F,HUSSON ASSAINISSEMENTS,,,HUSSON ASSAINISSEMENTS,43.12A,NAFRev2,O,5.567351,46.508083,0.78,housenumber,4 Montee des Pignons 39270 Chavéria,39134_0110_00004,G,4 MONTEE DES PIGNONS,
817526320,00012,81752632000012,O,2015-12-01,,,,2018-04-10T15:02:51,true,1,,10,,RUE,DU JEU DE QUILLES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.32A,NAFRev2,N,5.566993,46.508463,0.93,housenumber,10 Rue du Jeu de Quilles 39270 Chavéria,39134_0060_00010,G,10 RUE DU JEU DE QUILLES,
822017844,00017,82201784400017,O,2016-08-08,,,,2016-08-16T10:16:07,true,1,,4,,CHE,DE MAGNE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,68.20B,NAFRev2,N,5.566464,46.509187,0.81,housenumber,4 Chemin de Magne 39270 Chavéria,39134_0070_00004,G,4 CHEMIN DE MAGNE,
832327464,00018,83232746400018,O,2017-11-01,,,4399CZ,2020-10-07T19:58:33,true,4,,4,,RUE,DU PORCHE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,FL MACONNERIE,43.99C,NAFRev2,O,5.552815,46.491471,0.93,housenumber,4 Rue du Porche 39270 Chavéria,39134_0120_00004,G,4 RUE DU PORCHE,
834596587,00016,83459658700016,O,2017-11-23,,,,2018-01-16T08:09:11,true,1,,10,,RUE,DU JEU DE QUILLES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,68.20B,NAFRev2,N,5.566993,46.508463,0.93,housenumber,10 Rue du Jeu de Quilles 39270 Chavéria,39134_0060_00010,G,10 RUE DU JEU DE QUILLES,
834596587,00024,83459658700024,O,2020-07-04,,,,2020-07-10T08:54:07,false,1,,,,CHE,DE LA COURBE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,35.11Z,NAFRev2,N,5.5137248,47.0965762,0.84,poi.track,Rue de la Courbe (Chemin) Dole,https://osm.org/way/169951924,G,,
840423560,00019,84042356000019,O,2018-06-25,,,5610CR,2018-06-18T10:35:14,true,1,,1,,,MONTEE DES PIGNONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,SNACK SERVIAM,56.10C,NAFRev2,N,5.567697,46.507879,0.93,housenumber,1 Montee des Pignons 39270 Chavéria,39134_0110_00001,G,1 MONTEE DES PIGNONS,
844800284,00011,84480028400011,O,2018-12-18,,,4332AA,2019-03-29T04:17:36,true,3,,10,,RUE,DU JEU DE QUILLES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.32A,NAFRev2,O,5.566993,46.508463,0.93,housenumber,10 Rue du Jeu de Quilles 39270 Chavéria,39134_0060_00010,G,10 RUE DU JEU DE QUILLES,
848096681,00012,84809668100012,O,2019-02-01,,,,2019-02-08T03:38:55,true,1,,7,,RUE,DES 3 MAISONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,5.570284,46.508083,0.93,housenumber,7 Rue des 3 Maisons 39270 Chavéria,39134_0150_00007,G,7 RUE DES 3 MAISONS,
850283466,00017,85028346600017,O,2019-04-17,,,,2019-04-30T04:02:10,true,1,,1,,RUE,DES ETANGS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,66.30Z,NAFRev2,N,5.567368,46.509087,0.93,housenumber,1 Rue des Etangs 39270 Chavéria,39134_0050_00001,G,1 RUE DES ETANGS,
850285131,00015,85028513100015,O,2019-04-05,,,,2019-04-26T04:13:39,true,1,,1,,RUE,DES ETANGS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,64.20Z,NAFRev2,N,5.567368,46.509087,0.93,housenumber,1 Rue des Etangs 39270 Chavéria,39134_0050_00001,G,1 RUE DES ETANGS,
877741603,00014,87774160300014,O,2019-10-02,,,,2020-01-11T03:56:08,false,2,,4,,MTE,DES PIGNONS,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,5.567351,46.508083,0.78,housenumber,4 Montee des Pignons 39270 Chavéria,39134_0110_00004,G,4 MONTEE DES PIGNONS,
877954388,00014,87795438800014,O,2019-10-02,,,,2019-10-10T03:56:56,true,1,,5,,CHE,DE MAGNE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,68.20A,NAFRev2,N,5.566476,46.509069,0.81,housenumber,5 Chemin de Magne 39270 Chavéria,39134_0070_00005,G,5 CHEMIN DE MAGNE,
878230390,00014,87823039000014,O,2019-10-15,,,,2019-10-18T12:04:22,true,1,,10,,RUE,DU JEU DE QUILLES,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,47.99A,NAFRev2,N,5.566993,46.508463,0.93,housenumber,10 Rue du Jeu de Quilles 39270 Chavéria,39134_0060_00010,G,10 RUE DU JEU DE QUILLES,
889849592,00015,88984959200015,O,2020-11-02,,,4399DC,2020-10-12T09:53:14,true,1,,4,,RUE,DE LA CROCHETTE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,V.T.S,43.99D,NAFRev2,N,5.570592,46.506154,0.93,housenumber,4 Rue de la Crochette 39270 Chavéria,39134_0030_00004,G,4 RUE DE LA CROCHETTE,
890835523,00014,89083552300014,O,2020-02-10,,,,2020-11-10T04:11:11,true,1,CHATAGNA,2,,RUE,DE LA CHAPELLE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,47.99A,NAFRev2,N,5.55222,46.492066,0.93,housenumber,2 Rue de la Chapelle 39270 Chavéria,39134_0020_00002,G,2 RUE DE LA CHAPELLE,
894283712,00012,89428371200012,O,2021-02-05,,,,2021-02-20T03:36:37,true,1,,4,,CHE,DE MAGNE,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,BELENOS - IMMOBILIERE DE GESTION JURASSIENNE,68.20B,NAFRev2,N,5.566464,46.509187,0.81,housenumber,4 Chemin de Magne 39270 Chavéria,39134_0070_00004,G,4 CHEMIN DE MAGNE,
898459383,00011,89845938300011,O,2021-03-01,,,,2021-04-21T08:46:23,true,1,,3,,,SOUS LE DIEVANT,39270,CHAVERIA,,,39134,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.41Z,NAFRev2,N,5.571173,46.506275,0.93,housenumber,3 Sous le Dievant 39270 Chavéria,39134_ovpyid_00003,G,3 SOUS LE DIEVANT,
