id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18590,2021-02-16,000001,Vente,1572,,,LE BOIS DES GREVIERES,B011,02290,02795,Vic-sur-Aisne,02,,,02795000ZB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,3.098733,49.404484
2021-18605,2021-02-16,000001,Vente,144680,9,,PL DU GENERAL DE GAULLE,0065,02290,02795,Vic-sur-Aisne,02,,,02795000AB0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,127,3.115047,49.405351
2021-18605,2021-02-16,000001,Vente,144680,9,,PL DU GENERAL DE GAULLE,0065,02290,02795,Vic-sur-Aisne,02,,,02795000AB0123,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,127,3.115047,49.405351
2021-18953,2021-02-15,000001,Vente,281500,51,,RUE DU BRANDON,0010,02290,02795,Vic-sur-Aisne,02,,,02795000AE0327,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,885,3.108122,49.407956
2021-18953,2021-02-15,000001,Vente,281500,51,,RUE DU BRANDON,0010,02290,02795,Vic-sur-Aisne,02,,,02795000AE0327,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,885,3.108122,49.407956
2021-18953,2021-02-15,000001,Vente,281500,51,,RUE DU BRANDON,0010,02290,02795,Vic-sur-Aisne,02,,,02795000AE0327,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,885,3.108122,49.407956
2021-18953,2021-02-15,000001,Vente,281500,51,,RUE DU BRANDON,0010,02290,02795,Vic-sur-Aisne,02,,,02795000AE0327,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,885,3.108122,49.407956
2021-18953,2021-02-15,000001,Vente,281500,51,,RUE DU BRANDON,0010,02290,02795,Vic-sur-Aisne,02,,,02795000AE0327,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,885,3.108122,49.407956
2021-18953,2021-02-15,000001,Vente,281500,51,,RUE DU BRANDON,0010,02290,02795,Vic-sur-Aisne,02,,,02795000AE0327,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,885,3.108122,49.407956
2021-19206,2021-03-02,000001,Vente,100000,10,,RUE D ATTICHY,0005,02290,02795,Vic-sur-Aisne,02,,,02795000AC0171,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,295,3.113798,49.40669
2021-19257,2021-03-05,000001,Vente,75000,30,,RUE ST JEAN,0150,02290,02795,Vic-sur-Aisne,02,,,02795000AC0226,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,170,3.119108,49.40835
2021-19257,2021-03-05,000001,Vente,75000,,,LE PARC SAINT-JEAN,B063,02290,02795,Vic-sur-Aisne,02,,,02795000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,596,3.11926,49.408308
2021-19258,2021-03-03,000001,Vente,73000,7,,RUE PAUL BRAUX,0105,02290,02795,Vic-sur-Aisne,02,,,02795000AB0342,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,392,3.110614,49.402825
2021-19364,2021-03-16,000001,Vente,85000,15,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0164,,,11,,9,,,,,,,,2,3,Dépendance,,0,,,,,,3.115161,49.407169
2021-19364,2021-03-16,000001,Vente,85000,15,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0164,,,12,,6,,,,,,,,2,2,Appartement,67,3,,,,,,3.115161,49.407169
2021-19708,2021-03-23,000001,Vente,374780,23,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0143,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,723,3.115773,49.407925
2021-19708,2021-03-23,000001,Vente,374780,23,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.115773,49.407925
2021-19708,2021-03-23,000001,Vente,374780,23,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0143,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,670,3.115773,49.407925
2021-19708,2021-03-23,000001,Vente,374780,23,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,723,3.115773,49.407925
2021-19987,2021-04-09,000001,Vente,66000,21,T,RUE DE RIVIERE,0130,02290,02795,Vic-sur-Aisne,02,,,02795000AC0572,,3,,,,,,,,,,,0,,,,,,,,,,3.119912,49.406775
2021-19996,2021-03-30,000001,Vente,115000,24,,RUE ST JEAN,0150,02290,02795,Vic-sur-Aisne,02,,,02795000AC0115,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,746,3.118984,49.407671
2021-20440,2021-04-12,000001,Vente,110000,72,,RUE DE PRESLE,0125,02290,02795,Vic-sur-Aisne,02,,,02795000AC0574,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,3.121905,49.410613
2021-20933,2021-05-04,000001,Vente,68000,1,,PL DU PORT,0120,02290,02795,Vic-sur-Aisne,02,,,02795000AB0255,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,121,3.113571,49.403034
2021-20933,2021-05-04,000001,Vente,68000,1,,PL DU PORT,0120,02290,02795,Vic-sur-Aisne,02,,,02795000AB0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,121,3.113571,49.403034
2021-20933,2021-05-04,000001,Vente,68000,,,LA COUR NOTRE-DAME,B034,02290,02795,Vic-sur-Aisne,02,,,02795000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.113473,49.403002
2021-21910,2021-05-27,000001,Vente,85000,3,,RUE DE NOYON,0100,02290,02795,Vic-sur-Aisne,02,,,02795000AB0394,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,184,3.110042,49.407745
2021-22132,2021-06-01,000001,Vente,80000,63,,SQ DU BLANC MURET,0008,02290,02795,Vic-sur-Aisne,02,,,02795000AC0362,,,6,79.21,,,,,,,,,1,2,Appartement,64,3,,,,,,3.125033,49.40856
2021-22132,2021-06-01,000001,Vente,80000,63,,SQ DU BLANC MURET,0008,02290,02795,Vic-sur-Aisne,02,,,02795000AC0362,,,6,79.21,,,,,,,,,1,3,Dépendance,,0,,,,,,3.125033,49.40856
2021-22620,2021-06-18,000001,Vente,3000,,,L ILE DU CHEVAL BLANC,B049,02290,02795,Vic-sur-Aisne,02,,,02795000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.112759,49.402438
2021-22620,2021-06-18,000001,Vente,3000,,,L ILE DU CHEVAL BLANC,B049,02290,02795,Vic-sur-Aisne,02,,,02795000AB0319,,,,,,,,,,,,,0,,,,,J,jardins,,,273,3.112864,49.402447
2021-22908,2021-06-23,000001,Vente,102500,20,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0249,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,362,,
2021-22908,2021-06-23,000001,Vente,102500,20,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,953,,
2021-22908,2021-06-23,000001,Vente,102500,20,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0249,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,953,,
2021-22908,2021-06-23,000001,Vente,102500,20,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,,
2021-23155,2021-06-29,000001,Vente,415000,27,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0078,,,,,,,,,,,,,0,1,Maison,237,8,S,sols,,,1803,3.119171,49.406112
2021-23155,2021-06-29,000001,Vente,415000,27,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1803,3.119171,49.406112
2021-23155,2021-06-29,000001,Vente,415000,27,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1803,3.119171,49.406112
2021-23155,2021-06-29,000001,Vente,415000,27,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1803,3.119171,49.406112
2021-23155,2021-06-29,000001,Vente,415000,27,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1803,3.119171,49.406112
2021-23155,2021-06-29,000001,Vente,415000,27,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1803,3.119171,49.406112
2021-23155,2021-06-29,000001,Vente,415000,27,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1803,3.119171,49.406112
2021-23155,2021-06-29,000001,Vente,415000,,,LA RUE DE RIVIERE,B088,02290,02795,Vic-sur-Aisne,02,,,02795000AD0142,,,,,,,,,,,,,0,,,,,J,jardins,,,235,3.119352,49.406325
2021-23187,2021-06-29,000002,Vente,180000,,,FAVIERES,B039,02290,02795,Vic-sur-Aisne,02,,,02795000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1863,3.108298,49.403537
2021-23187,2021-06-29,000002,Vente,180000,,,FAVIERES,B039,02290,02795,Vic-sur-Aisne,02,,,02795000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.108095,49.403505
2021-23187,2021-06-29,000002,Vente,180000,3,,RUE DE FAVIERES,0040,02290,02795,Vic-sur-Aisne,02,,,02795000AB0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,3.108526,49.403582
2021-23187,2021-06-29,000002,Vente,180000,3,,RUE DE FAVIERES,0040,02290,02795,Vic-sur-Aisne,02,,,02795000AB0449,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1049,3.108526,49.403582
2021-23187,2021-06-29,000002,Vente,180000,3,,RUE DE FAVIERES,0040,02290,02795,Vic-sur-Aisne,02,,,02795000AB0449,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1049,3.108526,49.403582
2021-23187,2021-06-29,000002,Vente,180000,3,,RUE DE FAVIERES,0040,02290,02795,Vic-sur-Aisne,02,,,02795000AB0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1011,0,S,sols,,,1049,3.108526,49.403582
2021-23187,2021-06-29,000002,Vente,180000,3,,RUE DE FAVIERES,0040,02290,02795,Vic-sur-Aisne,02,,,02795000AB0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,3.108526,49.403582
2021-24087,2021-07-21,000001,Vente,155000,5,,RUE D ATTICHY,0005,02290,02795,Vic-sur-Aisne,02,,,02795000AB0292,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,196,3.114368,49.406617
2021-24087,2021-07-21,000001,Vente,155000,5,,RUE D ATTICHY,0005,02290,02795,Vic-sur-Aisne,02,,,02795000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.114368,49.406617
2021-24087,2021-07-21,000001,Vente,155000,5,,RUE D ATTICHY,0005,02290,02795,Vic-sur-Aisne,02,,,02795000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.114368,49.406617
2021-24087,2021-07-21,000001,Vente,155000,5,,RUE D ATTICHY,0005,02290,02795,Vic-sur-Aisne,02,,,02795000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.114368,49.406617
2021-24230,2021-07-22,000001,Vente,115000,19,,RUE DU GENERAL MAUNOURY,0070,02290,02795,Vic-sur-Aisne,02,,,02795000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.114325,49.404106
2021-24230,2021-07-22,000001,Vente,115000,19,,RUE DU GENERAL MAUNOURY,0070,02290,02795,Vic-sur-Aisne,02,,,02795000AB0134,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,294,3.114325,49.404106
2021-24230,2021-07-22,000001,Vente,115000,19,,RUE DU GENERAL MAUNOURY,0070,02290,02795,Vic-sur-Aisne,02,,,02795000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.114325,49.404106
2021-24429,2021-07-30,000001,Vente,196000,23,B,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0167,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,916,3.11823,49.405956
2021-24885,2021-08-24,000001,Vente,135000,1,,RUE DU PONT DE LA TOURNELLE,0115,02290,02795,Vic-sur-Aisne,02,,,02795000AB0417,,,1,,,,,,,,,,1,1,Maison,145,4,,,,,,3.110282,49.407296
2021-24976,2021-09-09,000001,Vente,48000,,,LA PLACE,B066,02290,02795,Vic-sur-Aisne,02,,,02795000AD0154,,,1,,,,,,,,,,1,,,,,S,sols,,,22,3.115567,49.404816
2021-24976,2021-09-09,000001,Vente,48000,10,,PL DU GENERAL DE GAULLE,0065,02290,02795,Vic-sur-Aisne,02,,,02795000AD0155,,,9,36.81,,,,,,,,,1,2,Appartement,47,1,,,,,,3.115785,49.404849
2021-24976,2021-09-09,000001,Vente,48000,,,LA PLACE,B066,02290,02795,Vic-sur-Aisne,02,,,02795000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.115479,49.404748
2021-25868,2021-09-30,000001,Vente,55000,,,LA PLACE,B066,02290,02795,Vic-sur-Aisne,02,,,02795000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.115225,49.404327
2021-25868,2021-09-30,000001,Vente,55000,12,,RUE DU GENERAL MAUNOURY,0070,02290,02795,Vic-sur-Aisne,02,,,02795000AD0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,62,3.115318,49.404418
2021-25868,2021-09-30,000001,Vente,55000,,,LA PLAINE DU BAC,B067,02290,02795,Vic-sur-Aisne,02,,,02795000AD0179,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.115209,49.404317
2021-26138,2021-09-30,000001,Vente,130000,,,LA PLACE,B066,02290,02795,Vic-sur-Aisne,02,,,02795000AD0154,,,1,,,,,,,,,,1,,,,,S,sols,,,22,3.115567,49.404816
2021-26138,2021-09-30,000001,Vente,130000,10,,PL DU GENERAL DE GAULLE,0065,02290,02795,Vic-sur-Aisne,02,,,02795000AD0155,,,5,,,,,,,,,,1,2,Appartement,120,4,,,,,,3.115785,49.404849
2021-26138,2021-09-30,000001,Vente,130000,10,,PL DU GENERAL DE GAULLE,0065,02290,02795,Vic-sur-Aisne,02,,,02795000AD0155,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.115785,49.404849
2021-26138,2021-09-30,000001,Vente,130000,10,,PL DU GENERAL DE GAULLE,0065,02290,02795,Vic-sur-Aisne,02,,,02795000AD0155,,,1,,14,,2,,,,,,3,4,Local industriel. commercial ou assimilé,118,0,,,,,,3.115785,49.404849
2021-26138,2021-09-30,000001,Vente,130000,,,LA PLACE,B066,02290,02795,Vic-sur-Aisne,02,,,02795000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.115479,49.404748
2021-26283,2021-09-20,000001,Vente,50000,67,,SQ DU BLANC MURET,0008,02290,02795,Vic-sur-Aisne,02,,,02795000AC0362,,,28,41.62,,,,,,,,,1,2,Appartement,50,2,,,,,,3.125033,49.40856
2021-27016,2021-10-19,000001,Vente,73500,7,,RUE DE FONTENOY,0050,02290,02795,Vic-sur-Aisne,02,,,02795000AD0050,,,7,,,,,,,,,,1,2,Appartement,53,3,,,,,,3.115912,49.405984
2021-28084,2021-11-26,000002,Vente,160000,20,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0667,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.116198,49.407538
2021-28084,2021-11-26,000002,Vente,160000,20,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0667,,,,,,,,,,,,,0,1,Maison,115,5,,,,,,3.116198,49.407538
2021-28492,2021-12-16,000001,Vente,126500,27,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.116616,49.40807
2021-28492,2021-12-16,000001,Vente,126500,27,,RUE DE ST CHRISTOPHE,0145,02290,02795,Vic-sur-Aisne,02,,,02795000AC0386,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,38,3.116616,49.40807
2021-28492,2021-12-16,000001,Vente,126500,,,L HOTELLERIE,B047,02290,02795,Vic-sur-Aisne,02,,,02795000AC0388,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.116418,49.408357
2021-28492,2021-12-16,000001,Vente,126500,,,L HOTELLERIE,B047,02290,02795,Vic-sur-Aisne,02,,,02795000AC0389,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.116551,49.408037
2021-28829,2021-12-09,000001,Vente,200500,2,B,RUE PAUL BRAUX,0105,02290,02795,Vic-sur-Aisne,02,,,02795000AB0161,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,414,3.112984,49.402923
2021-28829,2021-12-09,000001,Vente,200500,,,LA COUR NOTRE-DAME,B034,02290,02795,Vic-sur-Aisne,02,,,02795000AB0253,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.113069,49.402998
2021-28829,2021-12-09,000001,Vente,200500,,,LA COUR NOTRE-DAME,B034,02290,02795,Vic-sur-Aisne,02,,,02795000AB0419,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.113129,49.402838
