siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201812,00011,21820181200011,O,1983-03-01,01,2020,,2022-08-29T09:09:13,true,4,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201812,00029,21820181200029,O,2005-06-01,,,,2013-10-05T12:17:17,false,3,MAIRIE,,,RUE,PRINCIPALE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ROLAND DE SISTELS,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
268202868,00017,26820286800017,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309143428,00014,30914342800014,O,2005-07-11,,,,2021-02-23T10:38:09,true,7,,,,LD,LA BARRAQUE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
310435557,00015,31043555700015,O,,NN,,,,true,1,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,77.14,NAP,N,,,0,,,,,,
317700623,00018,31770062300018,O,1980-01-01,NN,,,,true,3,,,,,DESCAYRES,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
324440601,00015,32444060100015,O,,,,,,true,1,,,,LD,BOURG OUEST,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.783272,44.061112,0.93,locality,Bourg Ouest 82340 Sistels,82181_B019,G,BOURG OUEST,
325161552,00022,32516155200022,O,1997-11-26,NN,,,2015-09-08T15:18:51,false,5,,,,LD,MARSAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.43Z,NAFRev2,N,-0.3821455,43.2936255,0.89,poi.canal,Canal Marsan Pau,https://osm.org/way/226706882,G,,
325161552,00030,32516155200030,O,2015-10-01,,,,2021-02-23T10:47:47,true,1,,,,,LD MARSAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.43Z,NAFRev2,N,-0.3821455,43.2936255,0.89,poi.canal,Canal Marsan Pau,https://osm.org/way/226706882,G,,
331205393,00019,33120539300019,O,1984-11-21,NN,,,,true,2,,,,,LE CLOUPET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338051311,00029,33805131100029,O,1989-01-23,NN,,,2008-11-07T00:56:58,true,3,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
347382699,00010,34738269900010,O,1988-07-04,NN,,,2006-11-25T10:54:30,true,3,,,,,LA BARRAQUE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
349348516,00015,34934851600015,O,1988-12-01,NN,,,2010-04-18T05:15:40,true,3,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378844740,00019,37884474000019,O,1990-06-20,00,2020,,2022-08-29T09:05:56,true,3,,,,LD,BORDENEUVE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391423175,00010,39142317500010,O,1985-12-18,NN,,,2008-01-04T23:52:36,true,3,,,,LD,PEFAURE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392328555,00017,39232855500017,O,,NN,,,,true,1,,,,,RICHARDON,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.6231593,45.5076642,0.89,poi.track,Chemin Richardon Châteauneuf,https://osm.org/way/112348650,G,,
392369245,00015,39236924500015,O,1993-01-01,NN,,,2007-03-13T04:09:37,true,3,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392991584,00013,39299158400013,O,1976-01-01,NN,,,2008-01-05T00:11:15,true,5,,,,,BOURU OUEST,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,0.783272,44.061112,0.7,locality,Bourg Ouest 82340 Sistels,82181_B019,G,BOURG OUEST,
392991659,00013,39299165900013,O,1978-01-01,NN,,,2016-01-12T00:15:03,true,3,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393140322,00016,39314032200016,O,,,,,,true,1,,,,,LAPOUCHE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393163142,00010,39316314200010,O,1982-01-01,NN,,,,false,4,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393265707,00017,39326570700017,O,1987-01-01,NN,,,2018-12-04T04:26:08,true,4,,,,,BUSTET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393304530,00016,39330453000016,O,1976-01-01,NN,,,,true,4,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393409685,00038,39340968500038,O,2009-01-01,,,1610AQ,2021-02-23T11:19:09,true,1,,,,LD,RICHARDON,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,16.10A,NAFRev2,N,4.6231593,45.5076642,0.89,poi.track,Chemin Richardon Châteauneuf,https://osm.org/way/112348650,G,,
393697115,00011,39369711500011,O,1990-09-01,NN,,,2008-01-05T00:19:00,true,3,,,,LD,LA BUSQUE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393756788,00013,39375678800013,O,1994-01-15,NN,,,2021-02-23T11:19:30,true,4,,,,LD,MADURET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394019871,00018,39401987100018,O,1993-01-01,NN,,,2019-04-25T19:32:15,true,4,,,,,LA BARAILLE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394108047,00017,39410804700017,O,1969-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,AU CHATEAU,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,01.1A,NAF1993,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
394129332,00018,39412933200018,O,1971-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,GUERIN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1996-07-09,F,,,,,01.1A,NAF1993,N,-0.8094843,46.7410046,0.89,poi,Pont Guerin Montournais,https://osm.org/way/291748673,G,,
394419626,00012,39441962600012,O,1975-01-01,NN,,,2008-04-26T12:44:31,true,3,,,,,TUJAU,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
399696715,00016,39969671500016,O,1995-01-01,NN,,,2015-03-01T03:41:44,false,4,,,,LD,CLOUPET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
404659021,00012,40465902100012,O,1983-01-01,NN,,,,true,1,,,,,RITOURET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.3840187,43.6341695,0.89,poi.park,Parc du Ritouret Blagnac,https://osm.org/way/24223962,G,,
408098002,00020,40809800200020,O,1998-01-01,NN,,,,true,4,,,,RUE,PRINCIPALE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2J,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408247195,00014,40824719500014,O,1981-01-01,NN,,,2011-12-21T05:12:23,true,4,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408247203,00016,40824720300016,O,1993-01-01,NN,,,2018-12-04T04:26:08,true,5,,,,LD,BUSTET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408247211,00027,40824721100027,O,2006-01-01,NN,,,2021-02-23T11:30:25,true,2,BERNE,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
408247229,00011,40824722900011,O,,NN,,,,true,1,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409899119,00013,40989911900013,O,1987-01-01,NN,,,2008-01-04T21:33:43,true,3,,,,,LA BARRAQUE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
410632665,00023,41063266500023,O,2016-11-08,,,,2021-02-23T11:32:50,true,1,,,,LD,BOURG OUEST,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,01.49Z,NAFRev2,N,0.783272,44.061112,0.93,locality,Bourg Ouest 82340 Sistels,82181_B019,G,BOURG OUEST,
413394107,00036,41339410700036,O,2021-11-24,,,4332AA,2021-12-04T14:49:39,true,1,,,,,TRASSAYRES,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,,43.32A,NAFRev2,N,0.2955647,44.7556059,0.72,poi.farmland,La Font du Brassayre (Terres agricoles) Loubès-Bernac,https://osm.org/way/474817438,G,,
417681046,00013,41768104600013,O,1993-12-31,NN,,,2020-10-12T11:09:15,true,3,,,,,RICHARDON,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.6231593,45.5076642,0.89,poi.track,Chemin Richardon Châteauneuf,https://osm.org/way/112348650,G,,
418272175,00013,41827217500013,O,1994-01-01,,,,,true,1,,,,,MARSAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,91.3A,NAF1993,N,-0.3821455,43.2936255,0.89,poi.canal,Canal Marsan Pau,https://osm.org/way/226706882,G,,
419372495,00012,41937249500012,O,1998-05-29,NN,,,2014-10-21T03:14:58,true,5,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420455842,00013,42045584200013,O,1998-10-02,NN,,,2019-06-30T03:32:31,true,3,,,,LD,BELARDE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420926172,00024,42092617200024,O,2011-05-01,,,,2021-02-23T11:42:06,true,7,,,,,LIEU DIT LACAZE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,COACHING EVOLUTION ET EQUILIBRE,96.09Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
421554445,00013,42155444500013,O,1997-01-01,NN,,,2017-05-04T01:23:27,true,3,,,,,BOURG OUEST,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.783272,44.061112,0.93,locality,Bourg Ouest 82340 Sistels,82181_B019,G,BOURG OUEST,
421570987,00030,42157098700030,O,2014-08-27,,,,2017-09-26T03:03:25,true,2,,,,,LD MITIS,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE FIL DE L'ARBRE,,,,81.30Z,NAFRev2,N,,,0,,,,,,
421570987,00048,42157098700048,O,2003-09-01,,,,2016-08-16T08:40:07,false,2,,,,LD,MITIS,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424478733,00027,42447873300027,O,2017-01-01,,,,2021-02-23T11:46:41,true,1,,,,LD,MARSAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.3821455,43.2936255,0.89,poi.canal,Canal Marsan Pau,https://osm.org/way/226706882,G,,
429405079,00014,42940507900014,O,1991-12-01,NN,,,2008-01-05T01:38:48,true,3,,,,LD,CLOUPET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439694696,00014,43969469600014,O,2001-01-01,NN,,,2008-07-30T14:53:29,true,4,,,,,BORDENEUVE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444272496,00027,44427249600027,O,2010-03-15,NN,,4333ZZ,2015-05-14T07:27:40,false,3,,,,LD,BELLEVUE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.33Z,NAFRev2,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
449212711,00013,44921271100013,O,2002-08-09,NN,,,2008-01-04T23:40:58,true,3,,,,,MAIRIE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453499527,00019,45349952700019,O,2004-04-01,NN,,,2018-05-14T16:45:16,false,4,CLOUPET,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
453499527,00027,45349952700027,O,2017-12-31,01,2020,,2022-08-29T09:09:21,true,1,,,,LD,LAGUILLONE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.21Z,NAFRev2,N,0.3669933,45.0371045,0.73,poi.butcher,Laguillon (Boucherie) Mussidan,https://osm.org/node/2578378759,G,,
454025396,00028,45402539600028,O,2009-01-02,,,4332AA,2021-02-23T13:38:41,true,1,,14,,,LOTISSEMENT ROLAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,43.32A,NAFRev2,N,0.782672,44.056993,0.94,housenumber,14 Lotissement Rolan 82340 Sistels,82181_a9ecoi_00014,G,14 LOTISSEMENT ROLAN,
485353080,00016,48535308000016,O,2005-11-25,,,,2016-07-07T04:41:41,true,3,,,,,GAYON,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,42.99Z,NAFRev2,N,-0.1531905,43.486293,0.89,poi,(Pont) Gayon,https://osm.org/way/241764105,G,,
488035007,00027,48803500700027,O,2010-03-03,,,,2021-02-23T13:52:21,true,1,,,,LD,SAVERAC,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2010-03-03,A,,,,,90.03A,NAFRev2,N,-2.071073,47.5740713,0.87,poi,Ligne de Savenay à Landerneau (Pont) Sévérac,https://osm.org/way/175996629,G,,
490087418,00011,49008741800011,O,2006-05-15,NN,,,2013-05-18T04:07:46,false,5,,,,LD,BERNE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,O,-3.3928139,47.9969812,0.89,poi.park,(Parc) Berné,https://osm.org/way/37600139,G,,
490087418,00029,49008741800029,O,2012-01-01,01,2020,,2022-08-29T09:22:21,true,4,,,,,AU BOURG,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,71.11Z,NAFRev2,O,0.783899,44.060171,0.35,locality,Bourg Sud 82340 Sistels,82181_B020,G,BOURG SUD,
495142499,00013,49514249900013,O,2007-01-01,NN,,,2021-02-23T14:04:19,true,2,,,,LD,BISSIERES,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.6974137,49.3232317,0.89,poi.track,Chemin des Bissières Baslieux-lès-Fismes,https://osm.org/way/178047197,G,,
507700847,00019,50770084700019,O,2008-09-01,,,4322AZ,2021-02-23T14:19:50,true,2,,,,LD,GAYRIN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2009-11-16,A,DM82,,,,43.22A,NAFRev2,N,0.402581,43.8342269,0.88,poi.track,Chemin rural n°8 de la Courtade à Gayrin Beaucaire,https://osm.org/way/433044015,G,,
511362196,00020,51136219600020,O,2018-03-19,,,,2021-02-23T15:19:40,true,1,,,,RUE,PRINCIPALE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
513562736,00019,51356273600019,O,2009-07-10,,,,2012-03-20T05:48:43,true,3,,,,LD,LA BARRAQUE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
513968180,00010,51396818000010,O,2009-07-27,,,,2013-11-06T08:23:09,true,4,,,,,BOURG OUEST,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,32.13Z,NAFRev2,N,0.783272,44.061112,0.93,locality,Bourg Ouest 82340 Sistels,82181_B019,G,BOURG OUEST,
515037588,00024,51503758800024,O,2009-12-01,,,,2013-11-26T19:45:41,false,2,,2,,RUE,DE L EGLISE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
519145700,00026,51914570000026,O,2013-12-31,NN,,,2021-02-23T15:31:13,true,1,,,,LD,ROC ET VENAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532119179,00010,53211917900010,O,2011-04-01,,,,2011-05-05T05:18:43,true,1,,,,LD,MADURET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534266226,00032,53426622600032,O,2017-08-11,,,,2021-02-23T15:55:40,true,1,,,,,COURBET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,71.12B,NAFRev2,N,7.1109369,43.5711751,0.89,poi.parking,Courbet (Parking) Antibes,https://osm.org/way/125029835,G,,
539464883,00013,53946488300013,O,2012-01-01,,,,2014-04-25T04:12:56,true,2,,,,LD,BISSIERES,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.6974137,49.3232317,0.89,poi.track,Chemin des Bissières Baslieux-lès-Fismes,https://osm.org/way/178047197,G,,
800012155,00019,80001215500019,O,2013-11-28,,,,2022-02-22T03:46:21,true,2,CHEZ MME MARYSE PLEWA,,,LD,RITOURET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,1.3840187,43.6341695,0.89,poi.park,Parc du Ritouret Blagnac,https://osm.org/way/24223962,G,,
802101816,00014,80210181600014,O,2014-04-01,,,,2018-06-15T16:20:03,true,2,CLOUPET,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
803161157,00018,80316115700018,O,2014-06-06,,,,2014-06-27T10:01:16,true,1,,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803835412,00013,80383541200013,O,1968-08-05,,,,2014-07-31T16:28:05,true,1,MAIRIE,,,,,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,1968-08-05,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
805224094,00013,80522409400013,O,2014-10-01,,,,2014-10-16T07:26:45,true,1,,,,LD,LASMOULERES,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2014-10-01,A,CENTRE EQUESTRE DE SISTELS,,,,85.51Z,NAFRev2,N,,,0,,,,,,
808248959,00021,80824895900021,O,2022-01-01,,,,2022-03-21T11:14:09,true,1,LOGEMENT 1 - PARCELLE C713,,,LD,BOURG OUEST,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,0.783272,44.061112,0.93,locality,Bourg Ouest 82340 Sistels,82181_B019,G,BOURG OUEST,
809799281,00013,80979928100013,O,2001-05-31,,,,2015-02-24T14:56:50,true,1,,,,,MAIRIE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2001-05-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811094606,00027,81109460600027,O,2015-10-15,,,,2016-08-30T04:05:00,false,2,,,,LD,PETRES,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,,35.11Z,NAFRev2,N,4.1472961,48.2464994,0.88,poi.residential,Le Poirier aux Pêtres (Zone résidentielle) Verrières,https://osm.org/way/200675208,G,,
813542388,00026,81354238800026,O,2019-10-01,,,,2021-02-23T17:32:07,true,1,,,,,BOURG SUD,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,62.01Z,NAFRev2,N,0.783899,44.060171,0.93,locality,Bourg Sud 82340 Sistels,82181_B020,G,BOURG SUD,
818122467,00017,81812246700017,O,2016-01-26,,,,2016-02-02T04:59:34,true,1,,14,,LOT,ROLAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2016-01-26,A,,,,,68.20B,NAFRev2,N,0.782672,44.056993,0.86,housenumber,14 Lotissement Rolan 82340 Sistels,82181_a9ecoi_00014,G,14 LOTISSEMENT ROLAN,
821827326,00017,82182732600017,O,2016-06-30,,,,2016-08-02T03:50:30,true,1,,,,,LAFAURE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
830314654,00666,83031465400666,O,2021-09-23,,,,2021-09-30T08:18:21,false,1,,,,,MADURET 4739 5097,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832716559,00014,83271655900014,O,2017-09-22,,,,2017-10-20T03:10:03,true,1,,,,LD,PEY SUD,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,,68.20B,NAFRev2,N,0.787999,44.046909,0.93,locality,Pey Sud 82340 Sistels,82181_B068,G,PEY SUD,
832939508,00012,83293950800012,O,2017-10-18,,,,2017-10-29T02:42:00,true,1,,,,,A LA GRANDE BORDE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,68.20B,NAFRev2,N,0.780882,44.061336,0.5,locality,Grand Borde 82340 Sistels,82181_B034,G,GRAND BORDE,
852313006,00029,85231300600029,O,2020-07-01,,,,2020-07-08T04:16:40,true,1,,,,,LE RITOURET,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,1.3836403,43.6280356,0.88,poi.motorway_junction,Le Ritouret (Embranchement d'autoroute) Blagnac,https://osm.org/node/146058463,G,,
904542974,00012,90454297400012,O,2021-10-14,,,,2021-10-26T07:52:43,true,1,,14,,LOT,ROLAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,68.20B,NAFRev2,N,0.782672,44.056993,0.86,housenumber,14 Lotissement Rolan 82340 Sistels,82181_a9ecoi_00014,G,14 LOTISSEMENT ROLAN,
909340523,00010,90934052300010,O,2022-02-01,,,4332AA,2022-01-20T04:07:30,true,1,,15,,,LOTISSEMENT ROLAN,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,PAUL POSE,43.32A,NAFRev2,N,0.783832,44.056372,0.94,housenumber,15 Lotissement Rolan 82340 Sistels,82181_a9ecoi_00015,G,15 LOTISSEMENT ROLAN,
913632360,00016,91363236000016,O,2022-06-01,,,,2022-05-18T09:58:30,true,1,,,,,LACAZE,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,96.09Z,NAFRev2,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
918274721,00011,91827472100011,O,2022-08-04,,,,2022-08-12T08:19:51,true,1,,14,,LOT,ROLAN ,82340,SISTELS,,,82181,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,68.20B,NAFRev2,N,0.782672,44.056993,0.86,housenumber,14 Lotissement Rolan 82340 Sistels,82181_a9ecoi_00014,G,14 LOTISSEMENT ROLAN,
