id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491882,2021-10-20,000001,Vente,173000,6,,CHEM ESPARSSOUS,0001,31580,31130,Cazaril-Tambourès,31,,,31130000AB0377,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.556193,43.185382
2021-491882,2021-10-20,000001,Vente,173000,6,,CHEM ESPARSSOUS,0001,31580,31130,Cazaril-Tambourès,31,,,31130000AB0377,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,5449,0.556193,43.185382
2021-492861,2021-11-16,000001,Vente,17300,,,LOUVATERE,B036,31580,31130,Cazaril-Tambourès,31,,,31130000AB0058,,,,,,,,,,,,,0,,,,,T,terres,,,3934,0.55396,43.190339
2021-492861,2021-11-16,000001,Vente,17300,,,LOUVATERE,B036,31580,31130,Cazaril-Tambourès,31,,,31130000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,3357,0.55441,43.190231
2021-492861,2021-11-16,000001,Vente,17300,,,MATAU DU BOIS,B040,31580,31130,Cazaril-Tambourès,31,,,31130000AB0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,0.564892,43.188478
2021-492861,2021-11-16,000001,Vente,17300,,,ESPARSSOUS,B022,31580,31130,Cazaril-Tambourès,31,,,31130000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,3338,0.555314,43.186511
2021-492861,2021-11-16,000001,Vente,17300,,,ESPARSSOUS,B022,31580,31130,Cazaril-Tambourès,31,,,31130000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,3793,0.555853,43.18722
2021-492861,2021-11-16,000001,Vente,17300,,,LA PLANTE,B051,31580,31130,Cazaril-Tambourès,31,,,31130000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,10327,0.554061,43.186727
2021-492861,2021-11-16,000001,Vente,17300,,,LA PLANTE,B051,31580,31130,Cazaril-Tambourès,31,,,31130000AB0334,,,,,,,,,,,,,0,,,,,T,terres,,,2742,0.552042,43.187536
2021-493342,2021-12-16,000001,Vente,140000,,,LE VILLAGE,B066,31580,31130,Cazaril-Tambourès,31,,,31130000AB0278,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,0.547735,43.187353
2021-493342,2021-12-16,000001,Vente,140000,,,LE VILLAGE,B066,31580,31130,Cazaril-Tambourès,31,,,31130000AB0279,,,,,,,,,,,,,0,,,,,T,terres,,,833,0.54753,43.187003
2021-493342,2021-12-16,000001,Vente,140000,,,LE VILLAGE,B066,31580,31130,Cazaril-Tambourès,31,,,31130000AB0280,,,,,,,,,,,,,0,,,,,L,landes,,,1165,0.547135,43.186733
2021-493342,2021-12-16,000001,Vente,140000,14,,CHEM DE LAPRADE,0005,31580,31130,Cazaril-Tambourès,31,,,31130000AB0281,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,865,0.547065,43.186742
2021-494174,2021-01-08,000001,Vente,200,,,CLOT DE LA PERDRIX,B015,31580,31130,Cazaril-Tambourès,31,,,31130000AE0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.540686,43.182581
2021-494617,2021-03-09,000001,Vente,143000,12,,CHEM DES TAMBOURES,0016,31580,31130,Cazaril-Tambourès,31,,,31130000AI0152,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2700,0.525083,43.17304
2021-494617,2021-03-09,000001,Vente,143000,14,,CHEM DES TAMBOURES,0016,31580,31130,Cazaril-Tambourès,31,,,31130000AI0254,,,,,,,,,,,,,0,,,,,T,terres,,,1294,0.524949,43.173366
2021-494617,2021-03-09,000001,Vente,143000,,,TAMBOURES,B062,31580,31130,Cazaril-Tambourès,31,,,31130000AI0256,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.525477,43.173015
2021-494617,2021-03-09,000001,Vente,143000,,,TAMBOURES,B062,31580,31130,Cazaril-Tambourès,31,,,31130000AI0256,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.525477,43.173015
