id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601792,2021-01-08,000001,Vente,94000,1,,BD DU GENERAL DE GAULLE,0440,35160,35188,Montfort-sur-Meu,35,,,35188000AW0193,,,8,45.18,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.955601,48.134848
2021-601792,2021-01-08,000001,Vente,94000,1,,BD DU GENERAL DE GAULLE,0440,35160,35188,Montfort-sur-Meu,35,,,35188000AW0193,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.955601,48.134848
2021-601794,2021-01-11,000001,Vente,173000,13,,RUE DES URSULINES,1090,35160,35188,Montfort-sur-Meu,35,,,35188000AT0269,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,151,-1.959731,48.13891
2021-601828,2021-01-12,000001,Vente,110500,10,,RUE DE RENNES,0840,35160,35188,Montfort-sur-Meu,35,,,35188000AE0385,,,4,61.12,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.947299,48.138711
2021-601848,2021-01-18,000001,Vente,30000,37,,BD BALZAC,0040,35160,35188,Montfort-sur-Meu,35,,,35188000AL0008,,,21,,25,,,,,,,,2,2,Appartement,13,1,,,,,,-1.955718,48.130293
2021-601874,2021-01-08,000001,Vente,195000,17,,RUE DES URSULINES,1090,35160,35188,Montfort-sur-Meu,35,,,35188000AT0271,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,185,-1.959773,48.138783
2021-601901,2021-01-18,000001,Vente,429000,10,,BD DU COLOMBIER,0220,35160,35188,Montfort-sur-Meu,35,,,35188000AE0154,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,263,-1.953399,48.136673
2021-601904,2021-01-20,000001,Vente,195000,6,,IMP DU LE DU MEU,0655,35160,35188,Montfort-sur-Meu,35,,,35188000AK0002,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,707,-1.951669,48.133094
2021-601978,2021-01-25,000001,Vente,230500,14,,RUE DE BROCELIANDE,0090,35160,35188,Montfort-sur-Meu,35,,,35188000AO0019,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,654,-1.962694,48.132633
2021-602024,2021-01-29,000001,Vente,57500,,,LA PETITE CROIX DELION,B509,35160,35188,Montfort-sur-Meu,35,,,351880000B0836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.966413,48.130267
2021-602029,2021-01-29,000001,Vente,94700,6,,BD VILLEBOIS MAREUIL,1121,35160,35188,Montfort-sur-Meu,35,,,35188000AT0276,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.957293,48.140265
2021-602029,2021-01-29,000001,Vente,94700,3,,PL DES MARRONNIERS,0681,35160,35188,Montfort-sur-Meu,35,,,35188000AT0276,,,62,41.59,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.957293,48.140265
2021-602041,2021-01-15,000001,Vente,227500,4,,ALL ALBERT CAMUS,0022,35160,35188,Montfort-sur-Meu,35,,,35188000AI0070,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,352,-1.947711,48.134461
2021-602097,2021-02-02,000001,Vente,154000,10,,RUE DE HENNAU,0560,35160,35188,Montfort-sur-Meu,35,,,35188000AE0195,,,108,,109,,11,,117,,16,,6,4,Local industriel. commercial ou assimilé,270,0,,,,,,-1.955249,48.138188
2021-602142,2021-02-05,000001,Vente,58500,,,LA PETITE CROIX DELION,B509,35160,35188,Montfort-sur-Meu,35,,,351880000B0847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-1.966538,48.130597
2021-602194,2021-02-04,000001,Vente,86000,1,,RUE DU GRAND CLOS,0490,35160,35188,Montfort-sur-Meu,35,,,35188000AT0020,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,548,,
2021-602249,2021-02-08,000001,Vente,90000,54,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0239,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.951853,48.138731
2021-602249,2021-02-08,000001,Vente,90000,54,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0240,,,14,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.951907,48.138906
2021-602252,2021-02-11,000001,Vente,366340,3,,RUE DU TIBRE,1052,35160,35188,Montfort-sur-Meu,35,,,35188000AP0138,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,516,-1.966648,48.13289
2021-602322,2021-02-16,000001,Vente,92000,1,,BD DU GENERAL DE GAULLE,0440,35160,35188,Montfort-sur-Meu,35,,,35188000AW0193,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.955601,48.134848
2021-602322,2021-02-16,000001,Vente,92000,1,,BD DU GENERAL DE GAULLE,0440,35160,35188,Montfort-sur-Meu,35,,,35188000AW0193,,,13,41.2,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.955601,48.134848
2021-602408,2021-02-11,000001,Vente,343000,15,,RUE DU GRAND CLOS,0490,35160,35188,Montfort-sur-Meu,35,,,35188000AT0009,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,684,-1.959359,48.142354
2021-602408,2021-02-11,000001,Vente,343000,21,,RUE DU GRAND CLOS,0490,35160,35188,Montfort-sur-Meu,35,,,35188000AT0010,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.959326,48.14242
2021-602412,2021-02-15,000001,Vente,11311,,,PRE DE TREGUIL,B579,35160,35188,Montfort-sur-Meu,35,,,35188000AP0002,,,,,,,,,,,,,0,,,,,P,prés,,,11311,-1.967886,48.136969
2021-602486,2021-03-01,000001,Vente,320000,7,,ALL COMMANDANT CHARCOT,0041,35160,35188,Montfort-sur-Meu,35,,,35188000AH0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,449,-1.947261,48.135659
2021-602486,2021-03-01,000001,Vente,320000,7,,ALL COMMANDANT CHARCOT,0041,35160,35188,Montfort-sur-Meu,35,,,35188000AH0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,449,-1.947261,48.135659
2021-602486,2021-03-01,000001,Vente,320000,7,,ALL COMMANDANT CHARCOT,0041,35160,35188,Montfort-sur-Meu,35,,,35188000AH0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,449,-1.947261,48.135659
2021-602486,2021-03-01,000001,Vente,320000,5,,ALL COMMANDANT CHARCOT,0041,35160,35188,Montfort-sur-Meu,35,,,35188000AH0210,,,,,,,,,,,,,0,,,,,S,sols,,,211,-1.947296,48.13577
2021-602615,2021-03-09,000001,Vente,125000,10,,RUE DE RENNES,0840,35160,35188,Montfort-sur-Meu,35,,,35188000AE0385,,,18,51.3,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.947299,48.138711
2021-602715,2021-03-08,000001,Vente,130000,1,,RUE DE LA BEURRERIE,0080,35160,35188,Montfort-sur-Meu,35,,,35188000AE0187,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,87,-1.954387,48.136888
2021-602719,2021-03-01,000001,Vente,300000,8,,RUE MARIN MARIE,0679,35160,35188,Montfort-sur-Meu,35,,,35188000AN0049,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,742,-1.957465,48.127437
2021-602720,2021-03-09,000001,Vente,110000,8,,RUE DU BOIS FLEURI,0087,35160,35188,Montfort-sur-Meu,35,,,35188000AP0077,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.960719,48.134467
2021-602720,2021-03-09,000001,Vente,110000,8,,RUE DU BOIS FLEURI,0087,35160,35188,Montfort-sur-Meu,35,,,35188000AP0077,,,9,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.960719,48.134467
2021-602720,2021-03-09,000001,Vente,110000,8,,RUE DU BOIS FLEURI,0087,35160,35188,Montfort-sur-Meu,35,,,35188000AP0077,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.960719,48.134467
2021-602720,2021-03-09,000001,Vente,110000,8,,RUE DU BOIS FLEURI,0087,35160,35188,Montfort-sur-Meu,35,,,35188000AP0077,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.960719,48.134467
2021-602912,2021-03-26,000001,Vente,212940,40,,RES LA MONTAGNE,A026,35160,35188,Montfort-sur-Meu,35,,,35188000AS0130,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,359,-1.965036,48.142836
2021-602969,2021-03-18,000001,Vente,320000,13,,RUE DUGUESCLIN,0320,35160,35188,Montfort-sur-Meu,35,,,35188000AO0008,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,914,-1.962349,48.133476
2021-602973,2021-03-12,000001,Vente,165000,9,,RUE JEAN PIERRE BERTEL,0620,35160,35188,Montfort-sur-Meu,35,,,35188000AW0113,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,482,-1.954035,48.132491
2021-603069,2021-02-26,000002,Echange,580,,,LANRAGOT,B426,35160,35188,Montfort-sur-Meu,35,,,35188000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-1.974426,48.106513
2021-603243,2021-04-14,000001,Vente,115000,4,B,RUE DE LA TANNERIE,1042,35160,35188,Montfort-sur-Meu,35,,,35188000AV0138,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.957767,48.135363
2021-603243,2021-04-14,000001,Vente,115000,4,B,RUE DE LA TANNERIE,1042,35160,35188,Montfort-sur-Meu,35,,,35188000AV0138,,,22,,46,,,,,,,,2,2,Appartement,56,2,,,,,,-1.957767,48.135363
2021-603255,2021-04-07,000001,Vente,64650,,,LA PETITE CROIX DELION,B509,35160,35188,Montfort-sur-Meu,35,,,351880000B0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-1.966178,48.130811
2021-603263,2021-04-14,000001,Vente,245000,7,,RUE DUGUESCLIN,0320,35160,35188,Montfort-sur-Meu,35,,,35188000AO0066,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,722,-1.960464,48.133183
2021-603275,2021-04-09,000001,Vente,248300,24,,RES LA MONTAGNE,A026,35160,35188,Montfort-sur-Meu,35,,,35188000AS0124,,,,,,,,,,,,,0,1,Maison,152,9,S,sols,,,558,-1.966072,48.143161
2021-603301,2021-03-29,000001,Vente,199500,10,,RUE DE BROCELIANDE,0090,35160,35188,Montfort-sur-Meu,35,,,35188000AO0017,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,569,-1.962022,48.13276
2021-603392,2021-04-23,000001,Vente,207000,,,LES TARDIVIERES,B639,35160,35188,Montfort-sur-Meu,35,,,35188000AH0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,816,-1.943461,48.136504
2021-603392,2021-04-23,000001,Vente,207000,5,,ALL DES GARENNES,0426,35160,35188,Montfort-sur-Meu,35,,,35188000AH0254,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,276,-1.943912,48.13704
2021-603392,2021-04-23,000001,Vente,207000,5,,ALL DES GARENNES,0426,35160,35188,Montfort-sur-Meu,35,,,35188000AH0255,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.943784,48.136931
2021-603477,2021-04-28,000001,Vente,140100,8,,RUE DE L HORLOGE,0600,35160,35188,Montfort-sur-Meu,35,,,35188000AV0062,,,2,78.93,,,,,,,,,1,2,Appartement,87,4,,,,,,-1.954782,48.137138
2021-603477,2021-04-28,000001,Vente,140100,8,,RUE DE L HORLOGE,0600,35160,35188,Montfort-sur-Meu,35,,,35188000AV0062,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.954782,48.137138
2021-603551,2021-04-09,000001,Vente,200000,5,,RUE DE BOUTAVENT,0085,35160,35188,Montfort-sur-Meu,35,,,35188000AR0043,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,551,-1.967547,48.139658
2021-603764,2021-05-15,000001,Vente,250000,1,,PL DE LA COHUE,0200,35160,35188,Montfort-sur-Meu,35,,,35188000AV0038,,,,,,,,,,,,,0,1,Maison,47,3,J,jardins,POTAG,Jardin potager,880,-1.957482,48.137151
2021-603764,2021-05-15,000001,Vente,250000,1,,PL DE LA COHUE,0200,35160,35188,Montfort-sur-Meu,35,,,35188000AV0038,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,412,-1.957482,48.137151
2021-603794,2021-05-12,000001,Vente,125500,50,,BD VILLEBOIS MAREUIL,1121,35160,35188,Montfort-sur-Meu,35,,,35188000AS0055,,,9,54.92,,,,,,,,,1,2,Appartement,63,2,,,,,,-1.962252,48.141603
2021-603794,2021-05-12,000001,Vente,125500,50,,BD VILLEBOIS MAREUIL,1121,35160,35188,Montfort-sur-Meu,35,,,35188000AS0055,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.962252,48.141603
2021-603798,2021-05-10,000001,Vente,88000,24,,RUE DE GAEL,0400,35160,35188,Montfort-sur-Meu,35,,,35188000AT0113,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.959206,48.138632
2021-603798,2021-05-10,000001,Vente,88000,24,,RUE DE GAEL,0400,35160,35188,Montfort-sur-Meu,35,,,35188000AT0113,,,7,34.11,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.959206,48.138632
2021-603880,2021-05-18,000001,Vente,360000,,,LA GARE,B315,35160,35188,Montfort-sur-Meu,35,,,35188000AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,2489,,
2021-603907,2021-05-07,000001,Vente,290800,1,,ALL DE LA RABINE,1129,35160,35188,Montfort-sur-Meu,35,,,351880000A1437,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,400,-1.972293,48.140348
2021-603918,2021-05-17,000001,Vente,181300,9,,PL DE LA COHUE,0200,35160,35188,Montfort-sur-Meu,35,,,35188000AV0033,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,108,-1.957758,48.137635
2021-603954,2021-05-26,000001,Vente,230000,7,,RUE DUGUAY TROUIN,0300,35160,35188,Montfort-sur-Meu,35,,,35188000AW0151,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,628,-1.955121,48.131477
2021-604058,2021-05-25,000001,Vente,136200,5314,,RUE ETIENNE MAUREL,0380,35160,35188,Montfort-sur-Meu,35,,,35188000AW0094,,,25,,43,,7,84.14,,,,,3,2,Appartement,85,4,,,,,,-1.955076,48.133544
2021-604058,2021-05-25,000001,Vente,136200,5314,,RUE ETIENNE MAUREL,0380,35160,35188,Montfort-sur-Meu,35,,,35188000AW0094,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.955076,48.133544
2021-604065,2021-06-03,000001,Vente,286800,32,,BD VILLEBOIS MAREUIL,1121,35160,35188,Montfort-sur-Meu,35,,,35188000AT0295,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,673,-1.960163,48.141378
2021-604225,2021-06-10,000001,Vente,65500,,,LA PETITE CROIX DELION,B509,35160,35188,Montfort-sur-Meu,35,,,351880000B0833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,-1.966852,48.130101
2021-604452,2021-06-16,000001,Vente,300000,14,,RUE DU TIBRE,1052,35160,35188,Montfort-sur-Meu,35,,,35188000AP0176,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,552,-1.966752,48.133762
2021-604481,2021-06-18,000001,Vente,85000,5245,,DOMAINE DE LA RIVIERE,B660,35160,35188,Montfort-sur-Meu,35,,,35188000AK0080,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,POTAG,Jardin potager,1937,-1.949927,48.129451
2021-604481,2021-06-18,000001,Vente,85000,5245,,DOMAINE DE LA RIVIERE,B660,35160,35188,Montfort-sur-Meu,35,,,35188000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-1.949927,48.129451
2021-604481,2021-06-18,000001,Vente,85000,5245,,DOMAINE DE LA RIVIERE,B660,35160,35188,Montfort-sur-Meu,35,,,35188000AK0080,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,665,-1.949927,48.129451
2021-604481,2021-06-18,000001,Vente,85000,5245,,DOMAINE DE LA RIVIERE,B660,35160,35188,Montfort-sur-Meu,35,,,35188000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1937,-1.949927,48.129451
2021-604481,2021-06-18,000001,Vente,85000,5245,,DOMAINE DE LA RIVIERE,B660,35160,35188,Montfort-sur-Meu,35,,,35188000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1937,-1.949927,48.129451
2021-604481,2021-06-18,000001,Vente,85000,5245,,DOMAINE DE LA RIVIERE,B660,35160,35188,Montfort-sur-Meu,35,,,35188000AK0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-1.949927,48.129451
2021-604515,2021-06-10,000001,Vente,109000,1,,BD DU GENERAL DE GAULLE,0440,35160,35188,Montfort-sur-Meu,35,,,35188000AW0193,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.955601,48.134848
2021-604515,2021-06-10,000001,Vente,109000,1,,BD DU GENERAL DE GAULLE,0440,35160,35188,Montfort-sur-Meu,35,,,35188000AW0193,,,14,45.11,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.955601,48.134848
2021-604521,2021-06-25,000002,Vente,142000,3,,RUE DU GRAND CLOS,0490,35160,35188,Montfort-sur-Meu,35,,,35188000AT0306,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,341,-1.9572,48.141898
2021-604523,2021-06-25,000001,Vente,220000,2,,IMP DES URSULINES,1089,35160,35188,Montfort-sur-Meu,35,,,35188000AT0248,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,29,-1.958717,48.139037
2021-604523,2021-06-25,000001,Vente,220000,2,,IMP DES URSULINES,1089,35160,35188,Montfort-sur-Meu,35,,,35188000AT0248,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,433,-1.958717,48.139037
2021-604523,2021-06-25,000001,Vente,220000,,,RLE DU COUVENT,0244,35160,35188,Montfort-sur-Meu,35,,,35188000AT0251,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.958728,48.139112
2021-604659,2021-06-25,000001,Vente,281550,8,,IMP DU DOURO,0275,35160,35188,Montfort-sur-Meu,35,,,35188000AP0131,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,619,-1.965783,48.133314
2021-604679,2021-06-15,000002,Vente,360000,17,,RUE PAUL FEVAL,0725,35160,35188,Montfort-sur-Meu,35,,,35188000AL0049,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,821,-1.955382,48.129551
2021-604679,2021-06-15,000002,Vente,360000,,,RUE PAUL FEVAL,0725,35160,35188,Montfort-sur-Meu,35,,,35188000AL0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-1.955405,48.129733
2021-604699,2021-06-23,000001,Vente,270000,6,,RUE ANGELE VANNIER,1093,35160,35188,Montfort-sur-Meu,35,,,35188000AN0055,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,570,-1.958367,48.128191
2021-604762,2021-06-28,000001,Vente,121000,42,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0231,,,13,,3,56.8,,,,,,,2,2,Appartement,56,2,,,,,,-1.952824,48.138696
2021-604762,2021-06-28,000001,Vente,121000,42,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0231,,,13,,3,56.8,,,,,,,2,3,Dépendance,,0,,,,,,-1.952824,48.138696
2021-604762,2021-06-28,000001,Vente,121000,42,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0231,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.952824,48.138696
2021-604802,2021-06-17,000001,Vente,152600,24,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-1.953905,48.138289
2021-604802,2021-06-17,000001,Vente,152600,24,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0297,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,68,-1.953774,48.138229
2021-604802,2021-06-17,000001,Vente,152600,24,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-1.953774,48.138229
2021-604802,2021-06-17,000001,Vente,152600,24,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0297,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,68,-1.953774,48.138229
2021-604864,2021-07-07,000001,Vente,255000,22,,RUE DU CLOS ST JEAN,0195,35160,35188,Montfort-sur-Meu,35,,,35188000AT0172,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,734,-1.956582,48.142461
2021-604866,2021-06-28,000001,Vente,401000,42,,BD CARNOT,0120,35160,35188,Montfort-sur-Meu,35,,,35188000AI0154,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,344,-1.950243,48.134396
2021-604866,2021-06-28,000001,Vente,401000,,,BD CARNOT,0120,35160,35188,Montfort-sur-Meu,35,,,35188000AI0155,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.95023,48.134316
2021-604866,2021-06-28,000001,Vente,401000,,,BD CARNOT,0120,35160,35188,Montfort-sur-Meu,35,,,35188000AI0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,438,-1.949728,48.134311
2021-604971,2021-07-15,000001,Vente,363000,13,,RUE DU PUITS,1128,35160,35188,Montfort-sur-Meu,35,,,351880000A1507,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,364,-1.972528,48.138417
2021-605009,2021-06-30,000001,Vente,195000,43,,RES LA MONTAGNE,A026,35160,35188,Montfort-sur-Meu,35,,,35188000AS0060,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,394,-1.965224,48.142581
2021-605111,2021-07-16,000001,Vente,121200,8,,RUE DE BROCELIANDE,0090,35160,35188,Montfort-sur-Meu,35,,,35188000AO0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,-1.961762,48.132785
2021-605111,2021-07-16,000001,Vente,121200,8,,RUE DE BROCELIANDE,0090,35160,35188,Montfort-sur-Meu,35,,,35188000AO0016,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,537,-1.961762,48.132785
2021-605126,2021-07-16,000001,Vente,61500,,,CLOS DERRIERE,B214,35160,35188,Montfort-sur-Meu,35,,,351880000B0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.967458,48.130267
2021-605164,2021-07-26,000001,Vente,121000,4,,RUE DU TAGE,1035,35160,35188,Montfort-sur-Meu,35,,,35188000AO0270,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.964261,48.132843
2021-605164,2021-07-26,000001,Vente,121000,4,,RUE DU TAGE,1035,35160,35188,Montfort-sur-Meu,35,,,35188000AO0270,,,4,43.6,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.964261,48.132843
2021-605208,2021-07-26,000001,Vente,142000,2,,BD DE LA DUCHESSE ANNE,0296,35160,35188,Montfort-sur-Meu,35,,,35188000AV0124,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.957003,48.135096
2021-605208,2021-07-26,000001,Vente,142000,2,,BD DE LA DUCHESSE ANNE,0296,35160,35188,Montfort-sur-Meu,35,,,35188000AV0124,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.957003,48.135096
2021-605208,2021-07-26,000001,Vente,142000,2,,BD DE LA DUCHESSE ANNE,0296,35160,35188,Montfort-sur-Meu,35,,,35188000AV0124,,,26,66.33,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.957003,48.135096
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-1.954163,48.13807
2021-605226,2021-07-23,000001,Vente,310000,16,,RUE SAINT NICOLAS,0920,35160,35188,Montfort-sur-Meu,35,,,35188000AE0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,-1.954163,48.13807
2021-605295,2021-07-16,000002,Vente,45780,28,,COULON,B282,35160,35188,Montfort-sur-Meu,35,,,351880000C1594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,-1.967557,48.129234
2021-605295,2021-07-16,000002,Vente,45780,26,,COULON,B282,35160,35188,Montfort-sur-Meu,35,,,351880000C1597,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.967388,48.129162
2021-605295,2021-07-16,000002,Vente,45780,,,JARDIN DE DERRIERE,B381,35160,35188,Montfort-sur-Meu,35,,,351880000C1598,,,,,,,,,,,,,0,,,,,P,prés,,,23,-1.96742,48.129457
2021-605316,2021-07-28,000001,Vente,128100,23,,RUE DE COULON,0240,35160,35188,Montfort-sur-Meu,35,,,35188000AW0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-1.956181,48.134847
2021-605316,2021-07-28,000001,Vente,128100,23,,RUE DE COULON,0240,35160,35188,Montfort-sur-Meu,35,,,35188000AW0047,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,97,-1.956181,48.134847
2021-605332,2021-07-13,000001,Vente,317000,15,,RUE DES ECHEVINS,0326,35160,35188,Montfort-sur-Meu,35,,,35188000AR0182,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,859,-1.969808,48.139595
2021-605333,2021-07-27,000001,Vente,95000,10,,ALL DU SPESSART,0726,35160,35188,Montfort-sur-Meu,35,,,35188000AH0293,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1228,-1.943477,48.137032
2021-605333,2021-07-27,000001,Vente,95000,,,ALL DU SPESSART,0726,35160,35188,Montfort-sur-Meu,35,,,35188000AH0368,,,,,,,,,,,,,0,,,,,S,sols,,,293,-1.943719,48.137154
2021-605365,2021-07-29,000001,Vente,56000,,,LA PETITE CROIX DELION,B509,35160,35188,Montfort-sur-Meu,35,,,351880000B0841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-1.965585,48.130548
2021-605372,2021-07-30,000001,Vente,295000,2,,LA LANDE DU PRE LONG,B414,35160,35188,Montfort-sur-Meu,35,,,351880000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,-1.980294,48.11475
2021-605372,2021-07-30,000001,Vente,295000,2,,LA LANDE DU PRE LONG,B414,35160,35188,Montfort-sur-Meu,35,,,351880000B0679,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1064,-1.980294,48.11475
2021-605372,2021-07-30,000001,Vente,295000,2,,LA LANDE DU PRE LONG,B414,35160,35188,Montfort-sur-Meu,35,,,351880000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,-1.980294,48.11475
2021-605372,2021-07-30,000001,Vente,295000,,,LE PRE LONG,B607,35160,35188,Montfort-sur-Meu,35,,,351880000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,928,-1.97996,48.114524
2021-605372,2021-07-30,000001,Vente,295000,,,LA LANDE DU PRE LONG,B414,35160,35188,Montfort-sur-Meu,35,,,351880000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,1391,-1.980875,48.114818