siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256103003,00016,25610300300016,O,1985-07-03,NN,,,,true,1,,,,,LE BOURG,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0A,NAF1993,N,0.695045,48.337807,0.76,locality,Le Bois de Crochet (Préaux-du-Perche) 61340 Perche en Nocé,61337_B787,G,LE BOIS DE CROCHET,PREAUX DU PERCHE
276101607,00014,27610160700014,O,,NN,,,,true,1,,,,,LE BOURG,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.695045,48.337807,0.76,locality,Le Bois de Crochet (Préaux-du-Perche) 61340 Perche en Nocé,61337_B787,G,LE BOIS DE CROCHET,PREAUX DU PERCHE
303309371,00027,30330937100027,O,1987-05-01,NN,,,2011-04-28T00:11:18,false,4,,,,,LA RENAUDIERE,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,93.0N,NAF1993,N,0.680538,48.344054,0.82,street,La Renaudiere Preaux 61340 Perche en Nocé,61337_B729,G,LA RENAUDIERE PREAUX,
313492894,00016,31349289400016,O,,NN,,,,true,1,,,,,BOURG,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.695045,48.337807,0.74,locality,Le Bois de Crochet (Préaux-du-Perche) 61340 Perche en Nocé,61337_B787,G,LE BOIS DE CROCHET,PREAUX DU PERCHE
319602066,00015,31960206600015,O,,NN,,,,true,1,,,,,LE BOURG,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,0.695045,48.337807,0.76,locality,Le Bois de Crochet (Préaux-du-Perche) 61340 Perche en Nocé,61337_B787,G,LE BOIS DE CROCHET,PREAUX DU PERCHE
319686721,00014,31968672100014,O,1900-01-01,,,,2011-04-28T00:18:03,false,2,,,,PL,DE L EGLISE,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.702264,48.330398,0.77,street,Place de l’Eglise Preaux 61340 Perche en Nocé,61337_0001,G,PLACE DE L EGLISE PREAUX,
324872555,00010,32487255500010,O,,NN,,,2007-01-18T09:16:37,true,1,,,,,LA BREVIERE,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2A,NAF1993,N,0.680319,48.315359,0.62,street,La Breviere 61340 Perche en Nocé,61309_s6vt98,G,LA BREVIERE,
326488087,00015,32648808700015,O,,NN,,,,true,1,,,,,LA PAINERIE,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.696172,48.34153,0.62,street,La Painerie 61340 Perche en Nocé,61309_6wh4e8,G,LA PAINERIE,
330094699,00015,33009469900015,O,,,,,,true,1,,,,,LE BOURG,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,0.695045,48.337807,0.76,locality,Le Bois de Crochet (Préaux-du-Perche) 61340 Perche en Nocé,61337_B787,G,LE BOIS DE CROCHET,PREAUX DU PERCHE
338804321,00010,33880432100010,O,,NN,,,,true,1,,,,,BOURG,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,62.11,NAP,N,0.695045,48.337807,0.74,locality,Le Bois de Crochet (Préaux-du-Perche) 61340 Perche en Nocé,61337_B787,G,LE BOIS DE CROCHET,PREAUX DU PERCHE
344778501,00017,34477850100017,O,,NN,,,2007-01-18T09:25:35,true,1,,,,,LA RONCELIERE,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,0.695221,48.308338,0.64,street,La Ronceliere 61340 Perche en Nocé,61309_ghw9t6,G,LA RONCELIERE,
381926856,00026,38192685600026,O,,NN,,,,true,1,,,,,CHAMP VOISIN,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.2C,NAF1993,N,0.675575,48.34357,0.63,street,Champ Voisin 61340 Perche en Nocé,61337_B275,G,CHAMP VOISIN,
391604048,00010,39160404800010,O,,NN,,,,true,1,,,,,LA GRANDE GONNIERE,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,72.1Z,NAF1993,N,0.710283,48.335936,0.69,street,La Grande Gonniere 61340 Perche en Nocé,61337_B425,G,LA GRANDE GONNIERE,
392147161,00013,39214716100013,O,1969-03-01,NN,,,,true,1,,,,,LA MULETIERE,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.677594,48.304138,0.63,street,La Muletiere 61340 Perche en Nocé,61309_t5t23f,G,LA MULETIERE,
535741789,00015,53574178900015,O,,,,,,true,1,,,,,,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
780971552,00010,78097155200010,O,,,,,,true,1,,,,,,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780971560,00013,78097156000013,O,,,,,,true,1,,,,,,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,36.10,NAP,N,,,0,,,,,,
780971578,00015,78097157800015,O,,,,,,true,1,,,,,LE BOURG,61340,PREAUX DU PERCHE,,,61337,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,48.01,NAP,N,0.695045,48.337807,0.76,locality,Le Bois de Crochet (Préaux-du-Perche) 61340 Perche en Nocé,61337_B787,G,LE BOIS DE CROCHET,PREAUX DU PERCHE
