id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278158,2021-03-26,000001,Vente,232000,340,,RUE FLEURIE,0040,76760,76387,Lindebeuf,76,,,763870000A0573,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,658,0.906139,49.706677
2021-1279127,2021-04-06,000001,Vente,175000,51,,ALL DE MONTIGNY,0100,76760,76387,Lindebeuf,76,,,763870000A0613,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,900,0.921393,49.715025
2021-1279127,2021-04-06,000001,Vente,175000,51,,ALL DE MONTIGNY,0100,76760,76387,Lindebeuf,76,,,763870000A0613,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CIDRE,Cidre,900,0.921393,49.715025
2021-1279127,2021-04-06,000001,Vente,175000,51,,ALL DE MONTIGNY,0100,76760,76387,Lindebeuf,76,,,763870000A0613,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,0.921393,49.715025
2021-1279127,2021-04-06,000001,Vente,175000,51,,ALL DE MONTIGNY,0100,76760,76387,Lindebeuf,76,,,763870000A0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.921393,49.715025
2021-1279127,2021-04-06,000001,Vente,175000,51,,ALL DE MONTIGNY,0100,76760,76387,Lindebeuf,76,,,763870000A0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.921393,49.715025
2021-1279127,2021-04-06,000001,Vente,175000,51,,ALL DE MONTIGNY,0100,76760,76387,Lindebeuf,76,,,763870000A0613,,,,,,,,,,,,,0,1,Maison,144,6,VE,vergers,CIDRE,Cidre,900,0.921393,49.715025
2021-1279569,2021-05-12,000002,Vente,794,,,LE MESNIL ADDE,B005,76760,76387,Lindebeuf,76,,,76387000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.919752,49.715923
2021-1279569,2021-05-12,000002,Vente,794,,,LE MESNIL ADDE,B005,76760,76387,Lindebeuf,76,,,76387000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,329,0.919743,49.715987
2021-1280120,2021-06-07,000001,Vente,157000,30,,IMP DE LA FORGE,0045,76760,76387,Lindebeuf,76,,,763870000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,0.908272,49.710513
2021-1280120,2021-06-07,000001,Vente,157000,30,,IMP DE LA FORGE,0045,76760,76387,Lindebeuf,76,,,763870000A0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,511,0.908272,49.710513
2021-1280120,2021-06-07,000001,Vente,157000,30,,IMP DE LA FORGE,0045,76760,76387,Lindebeuf,76,,,763870000A0634,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,511,0.908272,49.710513
2021-1280120,2021-06-07,000001,Vente,157000,,,LE VILLAGE,B010,76760,76387,Lindebeuf,76,,,763870000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.908182,49.710583
2021-1280668,2021-06-18,000001,Vente,209000,363,,RUE DES TILLEULS,0175,76760,76387,Lindebeuf,76,,,763870000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.907514,49.710915
2021-1280668,2021-06-18,000001,Vente,209000,363,,RUE DES TILLEULS,0175,76760,76387,Lindebeuf,76,,,763870000A0623,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,845,0.907514,49.710915
2021-1280668,2021-06-18,000001,Vente,209000,363,,RUE DES TILLEULS,0175,76760,76387,Lindebeuf,76,,,763870000A0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,0.907514,49.710915
2021-1282323,2021-07-28,000001,Vente,2500,,,LE MESNIL ADDE,B005,76760,76387,Lindebeuf,76,,,763870000A0680,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,706,,
2021-1282323,2021-07-28,000001,Vente,2500,,,LE MESNIL ADDE,B005,76760,76387,Lindebeuf,76,,,76387000ZC0082,,,,,,,,,,,,,0,,,,,P,prés,,,1033,,
2021-1282323,2021-07-28,000001,Vente,2500,,,LE MESNIL ADDE,B005,76760,76387,Lindebeuf,76,,,76387000ZC0083,,,,,,,,,,,,,0,,,,,P,prés,,,261,0.919128,49.716738
2021-1282480,2021-08-18,000001,Vente,219000,140,,RTE DE LA TRIOLAINE,0180,76760,76387,Lindebeuf,76,,,763870000A0591,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,815,0.901565,49.709745
2021-1282480,2021-08-18,000001,Vente,219000,140,,RTE DE LA TRIOLAINE,0180,76760,76387,Lindebeuf,76,,,763870000A0591,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,0.901565,49.709745
2021-1282480,2021-08-18,000001,Vente,219000,,,LE VILLAGE,B010,76760,76387,Lindebeuf,76,,,763870000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.901431,49.709132
2021-1282480,2021-08-18,000001,Vente,219000,,,LE BOIS D OUVILLE,B002,76760,76387,Lindebeuf,76,,,76387000ZB0031,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.901142,49.70945
2021-1282916,2021-08-24,000001,Vente,134200,116,,RUE DES TILLEULS,0175,76760,76387,Lindebeuf,76,,,763870000A0139,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,220,0.904669,49.709731
2021-1286508,2021-12-27,000001,Vente,180000,,,LE MESNIL ADDE,B005,76760,76387,Lindebeuf,76,,,763870000A0394,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,402,0.919662,49.714751
2021-1286508,2021-12-27,000001,Vente,180000,672,,RUE DU MESNIL ADDE,0090,76760,76387,Lindebeuf,76,,,763870000A0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,0.920077,49.714749
2021-1286508,2021-12-27,000001,Vente,180000,672,,RUE DU MESNIL ADDE,0090,76760,76387,Lindebeuf,76,,,763870000A0397,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1337,0.920077,49.714749
2021-1286508,2021-12-27,000001,Vente,180000,672,,RUE DU MESNIL ADDE,0090,76760,76387,Lindebeuf,76,,,763870000A0397,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1337,0.920077,49.714749
2021-1286508,2021-12-27,000001,Vente,180000,672,,RUE DU MESNIL ADDE,0090,76760,76387,Lindebeuf,76,,,763870000A0397,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,200,0.920077,49.714749
2021-1288369,2021-01-09,000001,Vente,65000,,,LE VILLAGE,B010,76760,76387,Lindebeuf,76,,,763870000A0119,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1130,0.908245,49.705127
2021-1288369,2021-01-09,000001,Vente,65000,317,,RUE DES MARES,0075,76760,76387,Lindebeuf,76,,,763870000A0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,80,0.908151,49.705032
2021-1288370,2021-01-09,000001,Vente,6000,,,LE VILLAGE,B010,76760,76387,Lindebeuf,76,,,763870000A0458,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3113,0.908088,49.704803
2021-1288370,2021-01-09,000001,Vente,6000,,,LE MERISIER,B004,76760,76387,Lindebeuf,76,,,76387000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,2790,0.90835,49.704556
2021-1288403,2021-01-18,000001,Vente,100000,73,,RUE FLEURIE,0040,76760,76387,Lindebeuf,76,,,763870000A0227,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,71,0.904181,49.708742
2021-1288403,2021-01-18,000001,Vente,100000,73,,RUE FLEURIE,0040,76760,76387,Lindebeuf,76,,,763870000A0227,,,,,,,,,,,,,0,1,Maison,53,1,J,jardins,,,693,0.904181,49.708742
2021-1288663,2021-02-24,000001,Vente,155000,340,,RUE DES TILLEULS,0175,76760,76387,Lindebeuf,76,,,763870000A0647,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,603,0.907326,49.710527
