id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-854301,2020-02-26,000001,Vente,500.5,,,BOIS DU MONT BERNY,B003,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0572,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,405,3.00387,49.374797
2020-854301,2020-02-26,000001,Vente,500.5,,,BOIS DU MONT BERNY,B003,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0573,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,240,3.003701,49.374742
2020-854301,2020-02-26,000001,Vente,500.5,,,BOIS DU MONT BERNY,B003,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0576,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,3.003697,49.373878
2020-854301,2020-02-26,000001,Vente,500.5,,,BOIS DU MONT BERNY,B003,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0577,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1260,3.003845,49.374127
2020-855833,2020-08-17,000001,Vente,107500,8,,RUE DU FERTIN,2700,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0890,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.019887,49.365838
2020-855833,2020-08-17,000001,Vente,107500,8,,RUE DU FERTIN,2700,60350,60572,Saint-Étienne-Roilaye,60,,,605720000C0891,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,306,3.019712,49.365919
2020-855977,2020-08-25,000001,Vente,243000,7,,RUE DU BOULLOIRE,0800,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0180,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,255,3.012188,49.377907
2020-855977,2020-08-25,000001,Vente,243000,,,GENANCOURT HAMEAU,B033,60350,60572,Saint-Étienne-Roilaye,60,,,605720000B0755,,,,,,,,,,,,,0,,,,,J,jardins,,,653,3.012332,49.378095
2020-859957,2020-10-16,000001,Vente,3600,,,FOND CHARLOT,B025,60350,60572,Saint-Étienne-Roilaye,60,,,60572000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,9650,3.022246,49.370943
