siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015972250,00011,01597225000011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
017170168,00011,01717016800011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
217606458,00016,21760645800016,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,22,,RTE,DE CREIL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.558016,49.892315,0.49,housenumber,22 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00022,G,22 ROUTE DE CRIEL,
217606458,00024,21760645800024,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267604320,00015,26760432000015,O,1993-03-26,NN,,,2020-06-04T13:25:29,true,4,MAIRIE,22,,RTE,DE CREIL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.558016,49.892315,0.49,housenumber,22 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00022,G,22 ROUTE DE CRIEL,
297601718,00010,29760171800010,O,1990-07-25,NN,,,2019-11-14T14:00:58,true,1,,22,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,70.1C,NAF1993,N,1.558016,49.892315,0.83,housenumber,22 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00022,G,22 ROUTE DE CRIEL,
310389390,00017,31038939000017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU DE MONT A CAILLEUX,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.587101,49.882227,0.83,locality,Hameau du Mont à Cailleux 76340 Saint-Riquier-en-Rivière,76645_B024,G,HAMEAU DU MONT A CAILLEUX,
329640817,00030,32964081700030,O,2018-07-01,,,,2019-11-14T14:00:58,true,1,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332647601,00019,33264760100019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
340136308,00012,34013630800012,O,1987-01-15,NN,,,2019-11-14T14:00:58,true,4,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345111348,00016,34511134800016,O,1988-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349449603,00019,34944960300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
389687443,00017,38968744300017,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394457139,00027,39445713900027,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DU MONT A CAILLEUX,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.587101,49.882227,0.92,locality,Hameau du Mont à Cailleux 76340 Saint-Riquier-en-Rivière,76645_B024,G,HAMEAU DU MONT A CAILLEUX,
399082221,00017,39908222100017,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,DRIZENCOURT,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.562818,49.884809,0.37,locality,Ferme de Drizancourt 76340 Saint-Riquier-en-Rivière,76645_B015,G,FERME DE DRIZANCOURT,
400508057,00017,40050805700017,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400618799,00011,40061879900011,O,1995-04-03,NN,,4334ZC,2019-11-14T14:00:58,true,5,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
400994265,00017,40099426500017,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,MONT A CAILLEUX,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.581998,49.881958,0.92,street,Route de Mont a Cailleux 76340 Saint-Riquier-en-Rivière,76645_0110,G,ROUTE DE MONT A CAILLEUX,
403489974,00010,40348997400010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,27,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.45Z,NAFRev2,N,1.560307,49.8905,0.83,housenumber,27 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00027,G,27 ROUTE DE CRIEL,
404520470,00018,40452047000018,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404520488,00010,40452048800010,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404520496,00013,40452049600013,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,LE VAL ALOUETTE,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.590477,49.873476,0.33,street,Le Val d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_1c460x,D,LE VAL D AULNOY,
404520504,00014,40452050400014,O,1982-02-06,NN,,,2019-11-14T14:00:58,true,4,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007714,00012,40800771400012,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408007722,00015,40800772200015,O,1995-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
412051518,00014,41205151800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
413976887,00013,41397688700013,O,1996-09-16,NN,,,2019-11-14T14:00:58,true,4,LE VAL D'AULNOY,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,1.590477,49.873476,0.93,street,Le Val d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_1c460x,D,LE VAL D AULNOY,
418458089,00020,41845808900020,O,2010-01-21,,,,2019-11-14T14:00:58,false,2,,39,T,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2011-11-01,F,SERVICES PRO,,,,43.99C,NAFRev2,N,1.553992,49.894439,0.77,housenumber,39ter Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00039_ter,G,39TER ROUTE DE CRIEL,
420758534,00010,42075853400010,O,1998-09-15,00,2019,,2021-10-27T08:01:30,true,4,,,,,MONT DOLLE,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427881214,00014,42788121400014,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
427881354,00018,42788135400018,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430450791,00016,43045079100016,O,2000-03-15,NN,,,2019-11-14T14:00:58,true,4,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433764743,00012,43376474300012,O,2000-11-30,NN,,,2019-11-14T14:00:58,true,3,,,,,CHATEAU D'AULNOY,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.562969,49.877898,0.66,locality,Hameau d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_B022,G,HAMEAU D AULNOY,
437581374,00018,43758137400018,O,2001-04-13,NN,,,2019-11-14T14:00:58,true,3,,14,,RTE,DU MONT A CAILLEUX,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.586976,49.882747,0.77,housenumber,14 Route de Mont a Cailleux 76340 Saint-Riquier-en-Rivière,76645_0110_00014,G,14 ROUTE DE MONT A CAILLEUX,
450988381,00015,45098838100015,O,1995-01-01,NN,,,2019-11-14T14:00:58,false,4,LE VAL D'AULNOY,,,,RD 928,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.49Z,NAFRev2,N,2.2584597,49.0064652,0.88,poi.bus_stop,RD 928 (Arrêt de bus) Saint-Prix,https://osm.org/node/2380638312,G,,
481444735,00015,48144473500015,O,2005-04-01,NN,,,2019-11-14T14:00:58,true,3,,1,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,01.62Z,NAFRev2,N,1.565,49.875774,0.82,housenumber,1 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00001,G,1 ROUTE DE CRIEL,
482208634,00014,48220863400014,O,2005-05-15,,,,2019-11-14T14:00:58,true,3,,1,,RTE,D'AULNOY,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,81.30Z,NAFRev2,N,1.555369,49.884904,0.82,housenumber,1 Route d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_0010_00001,G,1 ROUTE D AULNOY,
490531795,00022,49053179500022,O,2007-03-01,NN,,4399CZ,2019-11-14T14:00:58,true,5,,7,,RTE,D AULNOY,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2017-03-04,F,,,,,45.11Z,NAFRev2,O,1.556399,49.879442,0.82,housenumber,7 Route d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_0010_00007,G,7 ROUTE D AULNOY,
497743252,00015,49774325200015,O,2007-05-01,,,,2019-11-14T14:00:58,true,3,,6,,RTE,DU POTEAU MAITRE JEAN,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,1.597916,49.891015,0.87,housenumber,6 Route du Poteau Maitre Jean 76340 Saint-Riquier-en-Rivière,76645_0140_00006,G,6 ROUTE DU POTEAU MAITRE JEAN,
513727826,00028,51372782600028,O,2015-01-19,,,4391BZ,2021-02-23T15:24:30,true,3,,2,,,LE VAL D AULNAY,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,43.91B,NAFRev2,N,1.590477,49.873476,0.78,housenumber,2 Le Val d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_1c460x_00002,G,2 LE VAL D AULNOY,
519995146,00015,51999514600015,O,2009-11-01,,,,2019-11-14T14:00:58,true,2,,3,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,46.19B,NAFRev2,N,1.564071,49.877714,0.82,housenumber,3 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00003,G,3 ROUTE DE CRIEL,
520349374,00014,52034937400014,O,2010-03-01,,,4391BZ,2021-02-23T15:33:40,true,2,,2,,RUE,DU POTEAU MAITRE JEAN,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,43.91B,NAFRev2,N,1.581055,49.893667,0.84,housenumber,2 Route du Poteau Maitre Jean 76340 Saint-Riquier-en-Rivière,76645_0140_00002,G,2 ROUTE DU POTEAU MAITRE JEAN,
529206187,00013,52920618700013,O,2010-12-21,,,,2019-11-14T14:00:58,true,1,,17,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2010-12-21,A,,,,,93.29Z,NAFRev2,N,1.562283,49.888248,0.83,housenumber,17 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00017,G,17 ROUTE DE CRIEL,
752212779,00017,75221277900017,O,2012-07-01,,,,2019-11-14T14:00:58,false,2,,4,,,LE VAL D AULNOY,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,43.91B,NAFRev2,N,1.590477,49.873476,0.93,housenumber,4 Le Val d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_1c460x_00004,G,4 LE VAL D AULNOY,
781136593,00014,78113659300014,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781136619,00017,78113661900017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781136627,00010,78113662700010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789437233,00016,78943723300016,O,2012-11-19,,,,2019-11-14T14:00:58,false,2,,33,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,SECRET BEAUTE,96.02B,NAFRev2,N,1.559679,49.891113,0.83,housenumber,33 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00033,G,33 ROUTE DE CRIEL,
814471538,00011,81447153800011,O,2015-10-01,02,2020,4334ZC,2022-08-29T10:07:18,true,1,,33,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2015-10-01,A,LES PEINTURES DE L YERES,,,LES PEINTURES DE L YERES,43.34Z,NAFRev2,O,1.559679,49.891113,0.83,housenumber,33 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00033,G,33 ROUTE DE CRIEL,
819554643,00018,81955464300018,O,1991-09-24,,,,2019-11-14T14:00:58,true,1,MAIRIE,22,,RTE,DE CREIL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,1991-09-24,A,,,,,94.99Z,NAFRev2,N,1.558016,49.892315,0.49,housenumber,22 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00022,G,22 ROUTE DE CRIEL,
820453355,00019,82045335500019,O,2016-05-10,,,,2019-11-14T14:00:58,true,1,,2,,,LE VAL D'AULNOY,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,47.82Z,NAFRev2,N,1.590477,49.873476,0.93,housenumber,2 Le Val d’Aulnoy 76340 Saint-Riquier-en-Rivière,76645_1c460x_00002,G,2 LE VAL D AULNOY,
844809194,00013,84480919400013,O,2018-12-01,01,2020,,2022-08-29T10:31:31,true,1,,4,,RTE,DU POTEAU MAITRE JEAN,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.50Z,NAFRev2,N,1.581431,49.893675,0.87,housenumber,4 Route du Poteau Maitre Jean 76340 Saint-Riquier-en-Rivière,76645_0140_00004,G,4 ROUTE DU POTEAU MAITRE JEAN,
883476509,00020,88347650900020,O,2021-04-05,,,,2021-06-19T12:33:26,true,2,,33,,RTE,DE CRIEL,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,68.31Z,NAFRev2,N,1.559679,49.891113,0.83,housenumber,33 Route de Criel 76340 Saint-Riquier-en-Rivière,76645_0030_00033,G,33 ROUTE DE CRIEL,
914896121,00011,91489612100011,O,2022-06-23,,,4391AZ,2022-06-27T08:53:12,true,1,,5,,RTE,DU MONT A CAILLEUX,76340,SAINT-RIQUIER-EN-RIVIERE,,,76645,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,43.91A,NAFRev2,N,1.582325,49.882015,0.76,housenumber,5 Route de Mont a Cailleux 76340 Saint-Riquier-en-Rivière,76645_0110_00005,G,5 ROUTE DE MONT A CAILLEUX,
