id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-915247,2021-06-03,000001,Vente,58000,,,LE VILLAGE,B081,55260,55128,Courcelles-sur-Aire,55,,,55128000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,9210,5.240327,48.936457
2021-915247,2021-06-03,000001,Vente,58000,,,LE VILLAGE,B081,55260,55128,Courcelles-sur-Aire,55,,,55128000ZC0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,2150,5.240327,48.936457
2021-915247,2021-06-03,000001,Vente,58000,,,LE VILLAGE,B081,55260,55128,Courcelles-sur-Aire,55,,,55128000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,4605,5.240327,48.936457
2021-915247,2021-06-03,000001,Vente,58000,,,LE VILLAGE,B081,55260,55128,Courcelles-sur-Aire,55,,,55128000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,360,5.240327,48.936457
2021-915247,2021-06-03,000001,Vente,58000,,,LE VILLAGE,B081,55260,55128,Courcelles-sur-Aire,55,,,55128000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,1535,5.240327,48.936457
2021-915247,2021-06-03,000001,Vente,58000,,,AU VIOLIT,B083,55260,55128,Courcelles-sur-Aire,55,,,55128000ZC0029,,,,,,,,,,,,,0,,,,,S,sols,,,6266,5.241585,48.936172
2021-917709,2021-11-20,000001,Vente,100,5002,F,LE DOMAINE DES ANGLECOURT,B023,55260,55128,Courcelles-sur-Aire,55,,,551280000A1163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,289,5.242033,48.953805
2021-917709,2021-11-20,000001,Vente,100,5001,F,DESSOUS LE BOIS DE CHANE,B019,55260,55128,Courcelles-sur-Aire,55,,,551280000A1165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,172,5.22293,48.957055
2021-917709,2021-11-20,000001,Vente,100,,,LE DOMAINE DES ANGLECOURT,B023,55260,55128,Courcelles-sur-Aire,55,,,551280000A1170,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.242796,48.951399
