siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701486,00012,21270148600012,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,3,,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
212701486,00020,21270148600020,O,1983-12-21,01,2019,,2021-10-27T08:07:32,false,4,,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
252703343,00019,25270334300019,O,1986-07-10,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5A,NAF1993,O,0.483524,48.98974,0.38,street,Route de la Harie 27270 La Chapelle-Gauthier,27148_resubf,D,ROUTE DE LA HARIE,
262707128,00019,26270712800019,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
292700929,00014,29270092900014,O,2003-07-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
304408594,00014,30440859400014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307550137,00037,30755013700037,O,1987-12-31,NN,,,2019-11-14T14:00:28,false,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
307688291,00011,30768829100011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
311054373,00015,31105437300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA CAHINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,01.1A,NAF1993,N,0.507744,48.986713,0.93,locality,La Cahinière 27270 La Chapelle-Gauthier,27148_fjyzf2,G,LA CAHINIERE,
315760876,00013,31576087600013,O,1979-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
315760876,00021,31576087600021,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316327667,00028,31632766700028,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318840170,00019,31884017000019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324389477,00013,32438947700013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326915089,00022,32691508900022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BASSIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,0.455954,48.991899,0.61,street,Impasse de la Blondelière 27270 La Chapelle-Gauthier,27148_s6adpe,G,IMPASSE DE LA BLONDELIERE,
328520028,00023,32852002800023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE LANGERAIS,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,51.1R,NAF1993,N,0.447662,48.973728,0.71,street,Route de Langeraie 27270 La Chapelle-Gauthier,27148_ev8bwf,G,ROUTE DE LANGERAIE,
329453773,00031,32945377300031,O,2003-01-01,NN,,,2019-11-14T14:00:28,true,3,,5,,,LE VAL,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.2V,NAFRev1,O,0.436223,48.992066,0.74,locality,Le Val 27270 La Chapelle-Gauthier,27148_279fpf,G,LE VAL,
330529660,00012,33052966000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ST LAURENT DES GRES,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,65.01,NAP,N,0.443091,48.975726,0.93,street,Route de St Laurent des Grés 27270 La Chapelle-Gauthier,27148_5zvg2w,G,ROUTE DE ST LAURENT DES GRES,
334412475,00017,33441247500017,O,1985-06-04,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334412475,00033,33441247500033,O,2001-04-24,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
337780720,00013,33778072000013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA ROUVINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.41,NAP,N,0.479295,48.980127,0.93,locality,La Rouvinière 27270 La Chapelle-Gauthier,27148_twmyth,G,LA ROUVINIERE,
347956435,00015,34795643500015,O,1988-07-26,NN,,,2020-03-03T03:55:15,true,5,,,,,LE LANGERAIS,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.447662,48.973728,0.71,street,Route de Langeraie 27270 La Chapelle-Gauthier,27148_ev8bwf,G,ROUTE DE LANGERAIE,
348219148,00023,34821914800023,O,1999-06-22,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE CHESNAY,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.455811,48.978889,0.93,locality,Le Chesnay 27270 La Chapelle-Gauthier,27148_e37gbu,G,LE CHESNAY,
348809492,00013,34880949200013,O,1988-12-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348809492,00021,34880949200021,O,2016-09-01,01,2019,,2021-10-27T08:39:02,true,1,LES GERIAUX,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,O,0.470791,48.993144,0.32,locality,Les Hautières 27270 La Chapelle-Gauthier,27148_rg54l1,D,LES HAUTIERES,
349246157,00029,34924615700029,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LES VEAUX,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,45.4L,NAF1993,N,0.470791,48.993144,0.37,locality,Les Hautières 27270 La Chapelle-Gauthier,27148_rg54l1,G,LES HAUTIERES,
351532288,00021,35153228800021,O,1999-10-18,NN,,1013BZ,2021-03-17T08:49:44,true,6,,,,RTE,NATIONALE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,10.13B,NAFRev2,O,0.498333,48.986262,0.36,street,Route Départementale 438 27270 La Chapelle-Gauthier,27148_59ofvf,G,ROUTE DEPARTEMENTALE 438,
353242969,00015,35324296900015,O,1989-12-05,NN,,,2020-03-03T03:55:15,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380241596,00010,38024159600010,O,1990-12-22,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LA VITROUILLERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.482653,48.98804,0.93,locality,La Vitrouillère 27270 La Chapelle-Gauthier,27148_uqn602,G,LA VITROUILLERE,
380328211,00012,38032821100012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
381534536,00010,38153453600010,O,1991-03-15,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BORAT,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,74.1J,NAF1993,N,0.448373,48.99797,0.73,locality,Le Bourat 27270 La Chapelle-Gauthier,27148_qs1zoj,G,LE BOURAT,
381638220,00016,38163822000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA PLAVINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,0.459265,48.996762,0.62,locality,La Patinière 27270 La Chapelle-Gauthier,27148_2citcs,G,LA PATINIERE,
381744960,00026,38174496000026,O,1995-01-01,01,2019,4332AA,2021-10-27T08:09:56,true,4,,,,LD,LA HOUDIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.50007,48.988102,0.93,locality,La Houdière 27270 La Chapelle-Gauthier,27148_irk2iz,G,LA HOUDIERE,
383409000,00064,38340900000064,O,2001-08-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,28.22Z,NAFRev2,O,,,0,,,,,,
383844057,00026,38384405700026,O,2015-10-26,,,,2021-07-16T09:07:39,true,2,,,,,LA ROUVINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PRESTALOGE,56.21Z,NAFRev2,N,0.479295,48.980127,0.93,locality,La Rouvinière 27270 La Chapelle-Gauthier,27148_twmyth,G,LA ROUVINIERE,
387682859,00013,38768285900013,O,1992-04-25,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
388456501,00013,38845650100013,O,1978-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388456618,00015,38845661800015,O,1990-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388456618,00023,38845661800023,O,2014-05-26,,,,2019-11-14T14:00:28,true,2,,1,B,RTE,DE LA HARRIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,0.483524,48.98974,0.56,street,Route de la Harie 27270 La Chapelle-Gauthier,27148_resubf,G,ROUTE DE LA HARIE,
388457103,00017,38845710300017,O,,,,,2019-11-14T14:00:28,true,1,,,,,GLATIGNY,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,0.467256,48.969948,0.93,locality,Glatigny 27270 La Chapelle-Gauthier,27148_gs3zhc,G,GLATIGNY,
388457319,00019,38845731900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
388457558,00012,38845755800012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388463424,00019,38846342400019,O,1988-01-01,NN,,,2019-12-18T03:48:07,true,4,,,,,LA CAHINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,01.41Z,NAFRev2,N,0.507744,48.986713,0.93,locality,La Cahinière 27270 La Chapelle-Gauthier,27148_fjyzf2,G,LA CAHINIERE,
388463465,00012,38846346500012,O,1974-01-01,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388463614,00015,38846361400015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,01.2A,NAF1993,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
388463630,00011,38846363000011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388463671,00015,38846367100015,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388465197,00019,38846519700019,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388465288,00016,38846528800016,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,141 LA PATINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,0.459265,48.996762,0.74,locality,La Patinière 27270 La Chapelle-Gauthier,27148_2citcs,G,LA PATINIERE,
388465387,00016,38846538700016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388465429,00016,38846542900016,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390194272,00022,39019427200022,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA HOUDIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.50007,48.988102,0.93,locality,La Houdière 27270 La Chapelle-Gauthier,27148_irk2iz,G,LA HOUDIERE,
392651402,00027,39265140200027,O,2009-01-01,NN,,0162ZP,2021-02-23T11:18:27,true,1,FERME DES PETITS SCEAUX,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
393013339,00022,39301333900022,O,1997-06-20,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURRA,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,0.448373,48.99797,0.64,locality,Le Bourat 27270 La Chapelle-Gauthier,27148_qs1zoj,G,LE BOURAT,
393363726,00018,39336372600018,O,1993-10-22,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
393607213,00013,39360721300013,O,1993-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VAL,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.3Z,NAF1993,N,0.436223,48.992066,0.93,locality,Le Val 27270 La Chapelle-Gauthier,27148_279fpf,G,LE VAL,
394720999,00017,39472099900017,O,1994-04-11,NN,,3109BA,2019-11-14T14:00:28,true,8,,,,,SAINT LAURENT DES GRES,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,0.443523,48.975748,0.93,locality,Saint Laurent des Grès 27270 La Chapelle-Gauthier,27148_f48jgb,G,SAINT LAURENT DES GRES,
398770289,00013,39877028900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398948265,00010,39894826500010,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398948505,00019,39894850500019,O,1994-09-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403001647,00011,40300164700011,O,1995-11-27,NN,,,2019-11-14T14:00:28,true,1,,,,,VAL D ORBEC,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,0.438486,48.991508,0.33,street,Route du Val 27270 La Chapelle-Gauthier,27148_4ja0v7,G,ROUTE DU VAL,
404927485,00015,40492748500015,O,1996-04-01,NN,,,2020-06-26T04:02:14,true,4,,,,,LA HOUDIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.43Z,NAFRev2,N,0.50007,48.988102,0.93,locality,La Houdière 27270 La Chapelle-Gauthier,27148_irk2iz,G,LA HOUDIERE,
407535244,00039,40753524400039,O,2010-09-01,,,,2021-02-23T11:29:46,true,1,,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,45.11Z,NAFRev2,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
407918291,00011,40791829100011,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409581774,00026,40958177400026,O,1996-09-25,,,,2019-11-14T14:00:28,false,3,,,,,LE VAL,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,0.436223,48.992066,0.93,locality,Le Val 27270 La Chapelle-Gauthier,27148_279fpf,G,LE VAL,
409970860,00014,40997086000014,O,1996-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409974441,00019,40997444100019,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA ROUVINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.50Z,NAFRev2,N,0.479295,48.980127,0.93,locality,La Rouvinière 27270 La Chapelle-Gauthier,27148_twmyth,G,LA ROUVINIERE,
410586804,00016,41058680400016,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA VERMONDIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.462532,48.988312,0.93,street,Route de la Vermondière 27270 La Chapelle-Gauthier,27148_hmzel8,G,ROUTE DE LA VERMONDIERE,
413728346,00011,41372834600011,O,1997-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA VERMONDIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,0.462532,48.988312,0.93,street,Route de la Vermondière 27270 La Chapelle-Gauthier,27148_hmzel8,G,ROUTE DE LA VERMONDIERE,
414358044,00017,41435804400017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414790808,00029,41479080800029,O,2007-10-26,01,2019,,2021-10-27T08:38:15,true,1,GLATIGNY,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2007-10-26,A,,,,,01.50Z,NAFRev2,N,0.467256,48.969948,0.93,locality,Glatigny 27270 La Chapelle-Gauthier,27148_gs3zhc,D,GLATIGNY,
417704947,00015,41770494700015,O,1998-01-01,NN,,,2021-01-11T09:51:28,true,3,,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
417704947,00023,41770494700023,O,2006-12-01,,,4399CZ,2021-01-11T09:49:19,false,3,,,,,LA COURTILLIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,0.484472,48.988871,0.48,street,Impasse de la Vitrouillère 27270 La Chapelle-Gauthier,27148_2tfx6c,G,IMPASSE DE LA VITROUILLERE,
418233797,00012,41823379700012,O,1996-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418365102,00031,41836510200031,O,2022-02-01,,,,2022-03-16T12:48:00,true,1,,,,,LE BOURAT,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,0.448373,48.99797,0.93,locality,Le Bourat 27270 La Chapelle-Gauthier,27148_qs1zoj,G,LE BOURAT,
418480596,00018,41848059600018,O,1997-10-29,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
421985359,00056,42198535900056,O,2016-05-13,02,2019,,2021-10-27T08:03:10,true,1,LES HAUTIERES,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,01.43Z,NAFRev2,N,0.470791,48.993144,0.93,locality,Les Hautières 27270 La Chapelle-Gauthier,27148_rg54l1,D,LES HAUTIERES,
422423640,00016,42242364000016,O,1999-03-11,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LE CHESNAY,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.455811,48.978889,0.93,locality,Le Chesnay 27270 La Chapelle-Gauthier,27148_e37gbu,G,LE CHESNAY,
422478123,00017,42247812300017,O,1999-04-09,NN,,,2020-02-14T19:36:13,true,3,LA HOUDIERE,,,RTE,N 138,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
424238277,00018,42423827700018,O,1999-01-01,,,,2019-11-14T14:00:28,true,1,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427870258,00014,42787025800014,O,1998-05-01,NN,,,2020-12-03T09:02:35,true,6,LE BOURG,,,,LE BOURG,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,0.461864,48.986293,0.93,locality,Le Bourg 27270 La Chapelle-Gauthier,27148_r5pw3k,G,LE BOURG,
429865140,00017,42986514000017,O,1999-12-25,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430939421,00011,43093942100011,O,1974-05-01,,,,2019-11-14T14:00:28,true,1,,,,,LA GRANDE NOE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,0.444085,48.999198,0.42,street,Route des Normandes 27270 La Chapelle-Gauthier,27148_9ocrpx,G,ROUTE DES NORMANDES,
430939488,00010,43093948800010,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430939983,00010,43093998300010,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430939991,00013,43093999100013,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA PATINIERE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.459265,48.996762,0.93,locality,La Patinière 27270 La Chapelle-Gauthier,27148_2citcs,G,LA PATINIERE,
430940007,00015,43094000700015,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MARE PEREUSE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.456972,48.982499,0.93,locality,La Mare Pereuse 27270 La Chapelle-Gauthier,27148_B037,G,LA MARE PEREUSE,
430940015,00018,43094001500018,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA PETITE NOE,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,0.444085,48.999198,0.35,street,Route des Normandes 27270 La Chapelle-Gauthier,27148_9ocrpx,G,ROUTE DES NORMANDES,
430940924,00011,43094092400011,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431537133,00016,43153713300016,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431662857,00017,43166285700017,O,2000-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES PETITS SEAUX,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437890585,00015,43789058500015,O,2001-02-17,NN,,,2019-11-14T14:00:28,false,4,,,,,LES HAUTIERES,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,68.20A,NAFRev2,N,0.470791,48.993144,0.93,locality,Les Hautières 27270 La Chapelle-Gauthier,27148_rg54l1,G,LES HAUTIERES,
440022705,00014,44002270500014,O,2001-11-29,01,2019,,2021-10-27T08:19:36,true,3,LES CHOUQUES,,,,LES CHOUQUES,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.476388,48.979548,0.77,street,Chemin des Chouques 27270 La Chapelle-Gauthier,27148_ivocw3,G,CHEMIN DES CHOUQUES,
441040904,00027,44104090400027,O,2005-03-31,01,2019,4520AB,2021-10-27T08:21:07,true,2,,,,,DOMAINE DES PETITS PRES,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
441193158,00017,44119315800017,O,2001-11-29,NN,,,2019-11-14T14:00:28,true,4,,,,,LES CHOUQUES,27270,LA CHAPELLE-GAUTHIER,,,27148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.476388,48.979548,0.77,street,Chemin des Chouques 27270 La Chapelle-Gauthier,27148_ivocw3,G,CHEMIN DES CHOUQUES,