id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021329,2020-01-06,000001,Vente,4000,5669,T,IMM ALTINEIGE,A011,73440,73257,Les Belleville,73,,,73257000AM0286,,,168,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,6.579612,45.298362
2020-1021329,2020-01-06,000001,Vente,4000,5669,T,IMM ALTINEIGE,A011,73440,73257,Les Belleville,73,,,73257000AM0286,,,169,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,143,0,,,,,,6.579612,45.298362
2020-1021472,2020-01-06,000001,Vente,240000,5669,H,IMM ARCELLE 1,A021,73440,73257,Les Belleville,73,,,73257000AM0413,,,88,30.84,,,,,,,,,1,2,Appartement,27,2,,,,,,6.580097,45.298184
2020-1021478,2020-01-08,000001,Vente,17000,6018,,BALCONS DE VAL THO CHAL 6,A038,73440,73257,Les Belleville,73,,,732570000Z0388,,,17,63.8,,,,,,,,,1,2,Appartement,62,4,,,,,,6.578429,45.300422
2020-1021496,2020-01-22,000001,Vente,139900,5672,,IMM LE DOME DE POLSET,A078,73440,73257,Les Belleville,73,,,73257000AM0495,,,52,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.584786,45.296456
2020-1021505,2020-01-08,000001,Vente,313625,,,LA PLANCHE VILLARLURIN,B862,73600,73257,Les Belleville,73,,,732573210A0639,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.5261,45.460061
2020-1021505,2020-01-08,000001,Vente,313625,,,LA PLANCHE VILLARLURIN,B862,73600,73257,Les Belleville,73,,,732573210A0664,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.526201,45.460012
2020-1021505,2020-01-08,000001,Vente,313625,341,,RUE DE LA PLANCHE,0250,73600,73257,Les Belleville,73,,,732573210A0951,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,271,6.526248,45.46014
2020-1021560,2020-01-22,000001,Vente,6146,,,SOUS VILLE ST JEAN,C160,73440,73257,Les Belleville,73,,,732572440T1247,,,,,,,,,,,,,0,,,,,P,prés,,,3073,6.489772,45.410718
2020-1021565,2020-01-22,000001,Vente,1000,,,SOUS VILLE ST JEAN,C160,73440,73257,Les Belleville,73,,,732572440T0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.490086,45.410899
2020-1021585,2020-01-16,000001,Vente,16000,5648,A,RES BRELIN   GARAGES,A224,73440,73257,Les Belleville,73,,,73257000AD0054,,,1839,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.540393,45.326619
2020-1021657,2020-01-06,000001,Vente,360700,6213,1,RES ASPEN PARK       ST MARTIN,A187,73440,73257,Les Belleville,73,,,732570000H1744,,,29,,75,43.82,8,,,,,,3,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.506403,45.378046
2020-1021682,2020-01-10,000001,Vente,223890,,,COMBE DE SAINT PIERRE,B952,73440,73257,Les Belleville,73,,,732572440K1032,,,,,,,,,,,,,0,,,,,J,jardins,,,82,6.485342,45.425978
2020-1021682,2020-01-10,000001,Vente,223890,5284,,SAINT JEAN DE BELLEVILLE,C143,73440,73257,Les Belleville,73,,,732572440K1336,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.485258,45.426076
2020-1021790,2020-01-17,000001,Vente,500,,,LES BIOLLETTES,B906,73440,73257,Les Belleville,73,,,732572440P0063,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2295,6.455298,45.41293
2020-1021790,2020-01-17,000001,Vente,500,,,EN BARRAL,B896,73440,73257,Les Belleville,73,,,732572440Q0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1845,6.442933,45.405071
2020-1021790,2020-01-17,000001,Vente,500,,,LES ASSEPONTS,B892,73440,73257,Les Belleville,73,,,732572440R0179,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.448382,45.400568
2020-1021790,2020-01-17,000001,Vente,500,,,LES CRETES,B970,73440,73257,Les Belleville,73,,,732572440R0286,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.446881,45.399
2020-1021790,2020-01-17,000001,Vente,500,,,LA SAUCE,C147,73440,73257,Les Belleville,73,,,732572440R0438,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,6.442353,45.398233
2020-1021790,2020-01-17,000001,Vente,500,,,LA SAUCE,C147,73440,73257,Les Belleville,73,,,732572440R0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,117,6.442448,45.398123
2020-1021790,2020-01-17,000001,Vente,500,,,PRAZ VELLAN,C122,73440,73257,Les Belleville,73,,,732572440R0611,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1790,6.433765,45.401419
2020-1021790,2020-01-17,000001,Vente,500,,,LA SAUCE,C147,73440,73257,Les Belleville,73,,,732572440S0393,,,,,,,,,,,,,0,,,,,P,prés,,,98,6.443674,45.39789
2020-1021790,2020-01-17,000001,Vente,500,,,PLAN DE L ARPETTAZ,C090,73440,73257,Les Belleville,73,,,732572440T0087,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,950,6.463705,45.40006
2020-1021790,2020-01-17,000001,Vente,500,,,LES CISES,B942,73440,73257,Les Belleville,73,,,732572440T0825,,,,,,,,,,,,,0,,,,,P,prés,,,248,6.483545,45.415502
2020-1021790,2020-01-17,000001,Vente,500,,,LE RION,C133,73440,73257,Les Belleville,73,,,732572440U0095,,,,,,,,,,,,,0,,,,,P,prés,,,162,6.475712,45.410436
2020-1021790,2020-01-17,000001,Vente,500,,,L EPINEY,B999,73440,73257,Les Belleville,73,,,732572440U0253,,,,,,,,,,,,,0,,,,,P,prés,,,302,6.4791,45.410991
2020-1021790,2020-01-17,000001,Vente,500,,,LA PLANCHE ST JEAN,C108,73440,73257,Les Belleville,73,,,732572440U0583,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.480261,45.409654
2020-1021790,2020-01-17,000001,Vente,500,,,LES REISSES ST JEAN,C130,73440,73257,Les Belleville,73,,,732572440U0618,,,,,,,,,,,,,0,,,,,P,prés,,,155,6.478514,45.409826
2020-1021790,2020-01-17,000001,Vente,500,,,LES ENFONDRES,B994,73440,73257,Les Belleville,73,,,732572440U0698,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.478701,45.409007
2020-1021790,2020-01-17,000001,Vente,500,,,L ENVERS ST JEAN,B996,73440,73257,Les Belleville,73,,,732572440V0004,,,,,,,,,,,,,0,,,,,P,prés,,,302,6.480169,45.41702
2020-1021790,2020-01-17,000001,Vente,500,,,L ENVERS ST JEAN,B996,73440,73257,Les Belleville,73,,,732572440V0005,,,,,,,,,,,,,0,,,,,T,terres,,,490,6.480149,45.417234
2020-1021790,2020-01-17,000001,Vente,500,,,LE FRENAY,C021,73440,73257,Les Belleville,73,,,732572440V0153,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.482334,45.415039
2020-1021790,2020-01-17,000001,Vente,500,,,LES LECHERES,C044,73440,73257,Les Belleville,73,,,732572440V0687,,,,,,,,,,,,,0,,,,,P,prés,,,109,6.478689,45.417081
2020-1021914,2020-01-09,000001,Vente,243800,9066,F,RES LE COEUR DES LOGES,A204,73440,73257,Les Belleville,73,,,73257000AB0399,,,46,,89,,,,,,,,2,4,Local industriel. commercial ou assimilé,47,0,,,,,,6.535759,45.331581
2020-1021986,2020-01-24,000001,Vente,134000,5646,C,IMM LE VILLARET DE PREYERA,A178,73440,73257,Les Belleville,73,,,73257000AC0104,,,139,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.535029,45.327535
2020-1021999,2020-01-27,000001,Vente en l'état futur d'achèvement,723600,,,A NECOU,B590,73440,73257,Les Belleville,73,,,73257000AI0404,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.545996,45.318138
2020-1021999,2020-01-27,000001,Vente en l'état futur d'achèvement,723600,,,A NECOU,B590,73440,73257,Les Belleville,73,,,73257000AI0404,,,15,,21,,26,,,,,,3,2,Appartement,78,4,,,,,,6.545996,45.318138
2020-1021999,2020-01-27,000001,Vente en l'état futur d'achèvement,723600,,,A NECOU,B590,73440,73257,Les Belleville,73,,,73257000AI0404,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.545996,45.318138
2020-1022013,2020-01-16,000001,Vente,53000,,,GITTAMELON,B107,73440,73257,Les Belleville,73,,,73257000ZP0046,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.467698,45.350914
2020-1022013,2020-01-16,000001,Vente,53000,,,GITTAMELON,B107,73440,73257,Les Belleville,73,,,73257000ZP0150,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.467546,45.351007
2020-1022037,2020-01-16,000001,Vente,142510,5672,,IMM LE DOME DE POLSET,A078,73440,73257,Les Belleville,73,,,73257000AM0495,,,51,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.584786,45.296456
2020-1022055,2020-01-24,000001,Vente,132000,5648,A,RES BRELIN   COTE BRUNE,A219,73440,73257,Les Belleville,73,,,73257000AD0054,,,1082,24.3,1164,,1198,,,,,,3,2,Appartement,28,1,,,,,,6.540393,45.326619
2020-1022073,2020-01-13,000001,Vente,276500,5666,A,IMM LE SERAC I,A155,73440,73257,Les Belleville,73,,,73257000AM0044,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585651,45.296371
2020-1022073,2020-01-13,000001,Vente,276500,5666,A,IMM LE SERAC I,A155,73440,73257,Les Belleville,73,,,73257000AM0044,,,301,,76,,,,,,,,2,2,Appartement,26,1,,,,,,6.585651,45.296371
2020-1022111,2020-01-31,000001,Vente,290000,5297,,LES BALCONS DE TOUGNETTE,A033,73440,73257,Les Belleville,73,,,732570000H1431,,,11,,24,,,,,,,,2,2,Appartement,55,4,,,,,,6.504445,45.377645
2020-1022180,2020-01-16,000001,Vente,192850,5650,A,IMM CHAVIERE LAC DE LOU PE,A075,73440,73257,Les Belleville,73,,,73257000AE0077,,,12,36.31,487,,531,,,,,,3,2,Appartement,35,2,,,,,,6.538816,45.324996
2020-1022302,2020-01-15,000001,Vente,281855,5959,,RES MONTANA 3,A365,73440,73257,Les Belleville,73,,,73257000AM0472,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.579444,45.296432
2020-1022344,2020-01-28,000001,Vente,424385,5814,,IMM LE VALSET,A475,73440,73257,Les Belleville,73,,,73257000AM0505,,,140,42.6,,,,,,,,,1,2,Appartement,42,2,,,,,,6.578924,45.298524
2020-1022412,2020-02-05,000001,Vente,170000,5669,H,IMM ARCELLE 1,A021,73440,73257,Les Belleville,73,,,73257000AM0413,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.580097,45.298184
2020-1022453,2020-02-05,000001,Vente,95000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0779,,,,,,,,,,,,,0,,,,,L,landes,,,22,6.51134,45.333236
2020-1022453,2020-02-05,000001,Vente,95000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0780,,,,,,,,,,,,,0,,,,,L,landes,,,115,6.511374,45.333153
2020-1022453,2020-02-05,000001,Vente,95000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0781,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7552,6.512288,45.333183
2020-1022453,2020-02-05,000001,Vente,95000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0781,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7553,6.512288,45.333183
2020-1022453,2020-02-05,000001,Vente,95000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0782,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7362,6.51392,45.333676
2020-1022453,2020-02-05,000001,Vente,95000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0782,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7361,6.51392,45.333676
2020-1022453,2020-02-05,000001,Vente,95000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0783,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.514579,45.333538
2020-1022454,2020-02-05,000002,Vente,20000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0784,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.514647,45.333506
2020-1022454,2020-02-05,000002,Vente,20000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0785,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17143,6.513112,45.33267
2020-1022454,2020-02-05,000002,Vente,20000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0785,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17142,6.513112,45.33267
2020-1022454,2020-02-05,000002,Vente,20000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0786,,,,,,,,,,,,,0,,,,,L,landes,,,130,6.511389,45.332378
2020-1022454,2020-02-05,000002,Vente,20000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0787,,,,,,,,,,,,,0,,,,,L,landes,,,38,6.511684,45.332256
2020-1022454,2020-02-05,000002,Vente,20000,,,VEDIE,B775,73440,73257,Les Belleville,73,,,732570000Q0788,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.514838,45.332316
2020-1022546,2020-01-27,000001,Vente,66600,5678,,IMM REBERTY MEDIAN A NECOU,A145,73440,73257,Les Belleville,73,,,73257000AI0078,,,58,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.543458,45.316966
2020-1022549,2020-01-23,000001,Vente,470000,5665,B,IMM LE HAUT DE LA VANOISE,A098,73440,73257,Les Belleville,73,,,73257000AM0066,,,251,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.584086,45.297715
2020-1022549,2020-01-23,000001,Vente,470000,5665,B,IMM LE HAUT DE LA VANOISE,A098,73440,73257,Les Belleville,73,,,73257000AM0066,,,253,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.584086,45.297715
2020-1022549,2020-01-23,000001,Vente,470000,5665,B,IMM LE HAUT DE LA VANOISE,A098,73440,73257,Les Belleville,73,,,73257000AM0066,,,252,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.584086,45.297715
2020-1022567,2020-01-24,000001,Vente,10000,,,VILLARABOUT,B226,73440,73257,Les Belleville,73,,,732570000F0270,,,,,,,,,,,,,0,,,,,P,prés,,,72,6.505903,45.388057
2020-1022572,2020-01-27,000001,Vente en l'état futur d'achèvement,1345440,,,GRANGERAIES,B495,73440,73257,Les Belleville,73,,,732570000H1383,,1,,,,,,,,,,,0,,,,,,,,,,6.503511,45.376924
2020-1022572,2020-01-27,000001,Vente en l'état futur d'achèvement,1345440,,,,,,73257,Les Belleville,73,,,732570000H2108,,2,,,,,,,,,,,0,,,,,,,,,,6.503444,45.376974
2020-1022572,2020-01-27,000001,Vente en l'état futur d'achèvement,1345440,,,,,,73257,Les Belleville,73,,,732570000H2108,,,24,,,,,,,,,,1,,,,,,,,,,6.503444,45.376974
2020-1022572,2020-01-27,000001,Vente en l'état futur d'achèvement,1345440,,,,,,73257,Les Belleville,73,,,732570000H2108,,,23,,,,,,,,,,1,,,,,,,,,,6.503444,45.376974
2020-1022582,2020-01-30,000001,Vente,135000,5665,B,IMM LE HAUT DE LA VANOISE,A098,73440,73257,Les Belleville,73,,,73257000AM0066,,,120,19.2,241,,27,,,,,,3,2,Appartement,18,1,,,,,,6.584086,45.297715
2020-1022597,2020-02-07,000001,Vente,122000,5671,,IMM LES NEVES,A115,73440,73257,Les Belleville,73,,,73257000AM0013,,,294,22.75,79,,,,,,,,2,2,Appartement,24,1,,,,,,6.585049,45.297672
2020-1022605,2020-01-29,000001,Vente,3202566.2,,,VAL THORENS,B808,73440,73257,Les Belleville,73,,,73257000AM0728,,4,,,,,,,,,,,0,,,,,,,,,,6.583013,45.298378
2020-1022674,2020-01-28,000002,Echange,56262,,,SAINT MARTIN,B199,73440,73257,Les Belleville,73,,,732570000H2120,,,,,,,,,,,,,0,,,,,P,prés,,,182,6.503,45.379687
2020-1022674,2020-01-28,000003,Echange,56262,,,SAINT MARTIN,B199,73440,73257,Les Belleville,73,,,732570000H2111,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.502819,45.379612
2020-1022674,2020-01-28,000003,Echange,56262,,,SAINT MARTIN,B199,73440,73257,Les Belleville,73,,,732570000H2113,,,,,,,,,,,,,0,,,,,P,prés,,,56,6.502828,45.37967
2020-1022674,2020-01-28,000003,Echange,56262,,,SAINT MARTIN,B199,73440,73257,Les Belleville,73,,,732570000H2115,,,,,,,,,,,,,0,,,,,T,terres,,,109,6.502816,45.379816
2020-1022674,2020-01-28,000003,Echange,56262,,,SAINT MARTIN,B199,73440,73257,Les Belleville,73,,,732570000H2117,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.502881,45.379651
2020-1022766,2020-01-30,000001,Vente,32000,6010,,IMM LE CRISTALLO    VALTHO,A074,73440,73257,Les Belleville,73,,,73257000AM0672,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.58477,45.295821
2020-1022841,2020-02-25,000001,Vente,200000,5646,,IMM BELLEVILLE CARON,A044,73440,73257,Les Belleville,73,,,73257000AC0004,,,164,,86,40.14,,,,,,,2,2,Appartement,40,2,,,,,,6.536384,45.327186
2020-1022851,2020-02-12,000001,Vente,372200,5907,,VILLARENCEL,B230,73440,73257,Les Belleville,73,,,732570000H0332,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,78,6.503006,45.381922
2020-1022852,2020-02-12,000001,Vente,96875,5646,H,IMM LE SARVAN,A157,73440,73257,Les Belleville,73,,,73257000AC0107,,,79,21.64,,,,,,,,,1,2,Appartement,22,1,,,,,,6.533923,45.327886
2020-1022921,2020-02-20,000001,Vente,73900,6192,,RES LE HAMEAU DES AIRELLES,A008,73440,73257,Les Belleville,73,,,73257000AB0244,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535034,45.332508
2020-1022921,2020-02-20,000001,Vente,73900,6192,,RES LE HAMEAU DES AIRELLES,A008,73440,73257,Les Belleville,73,,,73257000AB0244,,,169,,185,,,,,,,,2,2,Appartement,32,2,,,,,,6.535034,45.332508
2020-1023147,2020-02-07,000001,Vente,12000,5681,A,IMM L ARGOUSIER,A019,73440,73257,Les Belleville,73,,,73257000AH0085,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.537685,45.320078
2020-1023226,2020-02-12,000001,Vente,72800,5650,A,IMM CHAVIERE LAC DE LOU PE,A075,73440,73257,Les Belleville,73,,,73257000AE0077,,,142,,308,,669,,,,,,3,2,Appartement,16,1,,,,,,6.538816,45.324996
2020-1023272,2020-02-10,000001,Vente,295500,6018,,BALCONS DE VAL THO CHAL.6,A038,73440,73257,Les Belleville,73,,,732570000Z0388,,,16,39.65,,,,,,,,,1,2,Appartement,42,3,,,,,,6.578429,45.300422
2020-1023308,2020-02-13,000001,Vente,,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,6.507785,45.387096
2020-1023308,2020-02-13,000001,Vente,,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,6.507901,45.386853
2020-1023308,2020-02-13,000001,Vente,,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,6.507711,45.386783
2020-1023330,2020-02-20,000001,Vente,8021,,,LA CARTELAZ,B311,73440,73257,Les Belleville,73,,,732570000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,6170,6.518493,45.412109
2020-1023359,2020-02-14,000001,Vente,89000,5681,,IMM LES ASTERS,A026,73440,73257,Les Belleville,73,,,73257000AH0097,,,1306,22.94,,,,,,,,,1,2,Appartement,23,1,,,,,,6.537839,45.318434
2020-1023400,2020-02-14,000001,Vente,2500,,,LA PARA,B857,73600,73257,Les Belleville,73,,,732573210D0504,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3910,6.522458,45.452624
2020-1023400,2020-02-14,000001,Vente,2500,,,LA PARA,B857,73600,73257,Les Belleville,73,,,732573210D0505,,,,,,,,,,,,,0,,,,,P,prés,,,1300,6.522235,45.452691
2020-1023410,2020-02-28,000001,Vente,92343,5646,,IMM BELLEVILLE CARON,A044,73440,73257,Les Belleville,73,,,73257000AC0004,,,222,,284,19.89,,,,,,,2,2,Appartement,20,1,,,,,,6.536384,45.327186
2020-1023414,2020-02-14,000001,Vente,114000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023414,2020-02-14,000001,Vente,114000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,33,28.98,,,,,,,,,1,2,Appartement,28,3,,,,,,6.507785,45.387096
2020-1023415,2020-02-13,000001,Vente,244000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023415,2020-02-13,000001,Vente,244000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,18,,35,,,,,,,,2,2,Appartement,68,3,,,,,,6.507785,45.387096
2020-1023416,2020-02-21,000001,Vente,256000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023416,2020-02-21,000001,Vente,256000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023416,2020-02-21,000001,Vente,256000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,21,,36,61.83,,,,,,,2,2,Appartement,62,3,,,,,,6.507785,45.387096
2020-1023417,2020-02-17,000001,Vente,264000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,24,,31,61.79,,,,,,,2,2,Appartement,61,3,,,,,,6.507785,45.387096
2020-1023417,2020-02-17,000001,Vente,264000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023418,2020-02-27,000001,Vente,224000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023418,2020-02-27,000001,Vente,224000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,16,,29,,,,,,,,2,2,Appartement,53,2,,,,,,6.507785,45.387096
2020-1023420,2020-02-14,000001,Vente,205000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,25,,34,,,,,,,,2,2,Appartement,52,3,,,,,,6.507785,45.387096
2020-1023423,2020-02-17,000001,Vente,131000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023423,2020-02-17,000001,Vente,131000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,15,,28,,,,,,,,2,2,Appartement,29,1,,,,,,6.507785,45.387096
2020-1023424,2020-03-09,000001,Vente,297000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,19,,32,70.42,,,,,,,2,2,Appartement,70,3,,,,,,6.507785,45.387096
2020-1023424,2020-03-09,000001,Vente,297000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023440,2020-02-14,000001,Vente,254000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,22,,39,68.98,,,,,,,2,2,Appartement,69,3,,,,,,6.507785,45.387096
2020-1023440,2020-02-14,000001,Vente,254000,,,DEVANT VILLE,B082,73440,73257,Les Belleville,73,,,732570000F1370,,,12,14.8,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507785,45.387096
2020-1023442,2020-02-13,000001,Vente,150000,,,LE CESAR,B032,73440,73257,Les Belleville,73,,,732572510C0575,,,,,,,,,,,,,0,,,,,T,terres,,,978,6.494159,45.41806
2020-1023476,2020-03-03,000001,Vente,130000,5681,,IMM LES ASTERS,A026,73440,73257,Les Belleville,73,,,73257000AH0097,,,21,29.06,,,,,,,,,1,2,Appartement,29,1,,,,,,6.537839,45.318434
2020-1023480,2020-01-31,000002,Vente,20000,,,BERANGER,B014,73440,73257,Les Belleville,73,,,732570000B1453,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.505778,45.409062
2020-1023539,2020-03-02,000001,Vente,126000,5009,,SUR VILLE ST JEAN,B748,73440,73257,Les Belleville,73,,,732570000D0053,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493939,45.397754
2020-1023539,2020-03-02,000001,Vente,126000,5009,,SUR VILLE ST JEAN,B748,73440,73257,Les Belleville,73,,,732570000D0053,,,2,,5,113.38,6,,,,,,3,2,Appartement,44,3,,,,,,6.493939,45.397754
2020-1023539,2020-03-02,000001,Vente,126000,5009,,SUR VILLE ST JEAN,B748,73440,73257,Les Belleville,73,,,732570000D0053,,,5,113.38,,,,,,,,,1,3,Dépendance,,0,,,,,,6.493939,45.397754
2020-1023539,2020-03-02,000001,Vente,126000,,,SUR VILLE ST JEAN,B748,73440,73257,Les Belleville,73,,,732570000D1077,,,,,,,,,,,,,0,,,,,J,jardins,,,130,6.493974,45.397927
2020-1023540,2020-02-26,000001,Vente,181250,5668,E,IMM LES TROIS VALLEES,A162,73440,73257,Les Belleville,73,,,73257000AM0017,,,617,27.43,74,27.43,,,,,,,2,2,Appartement,24,1,,,,,,6.583755,45.296721
2020-1023589,2020-02-20,000001,Vente,319300,5670,B,IMM LE JOKER,A105,73440,73257,Les Belleville,73,,,73257000AM0236,,,45,,68,33.1,,,,,,,2,2,Appartement,35,3,,,,,,6.578769,45.29747
2020-1023648,2020-02-21,000001,Vente,2250000,5646,B,PREYERAND,B244,73440,73257,Les Belleville,73,,,73257000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,595,6.535908,45.327331
2020-1023648,2020-02-21,000001,Vente,2250000,5646,B,PREYERAND,B244,73440,73257,Les Belleville,73,,,73257000AC0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,665,0,S,sols,,,595,6.535908,45.327331
2020-1023705,2020-02-24,000001,Vente,39000,5669,D,IMM LA ROCHE BLANCHE,A153,73440,73257,Les Belleville,73,,,732570000Z0169,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.581969,45.298885
2020-1023839,2020-03-10,000001,Vente,322000,5669,H,IMM ARCELLE 1,A021,73440,73257,Les Belleville,73,,,73257000AM0413,,,161,23.97,,,,,,,,,1,2,Appartement,25,2,,,,,,6.580097,45.298184
2020-1023839,2020-03-10,000001,Vente,322000,5669,H,IMM ARCELLE 1,A021,73440,73257,Les Belleville,73,,,73257000AM0413,,,160,21.45,,,,,,,,,1,2,Appartement,21,2,,,,,,6.580097,45.298184
2020-1023873,2020-03-02,000001,Vente,132000,5754,,RES SOLDANELLES B REBERTY 1850,A173,73440,73257,Les Belleville,73,,,73257000AL0046,,,223,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.543365,45.315005
2020-1023892,2020-02-28,000001,Vente,166762,5648,,IMM LES LAUZES,A110,73440,73257,Les Belleville,73,,,73257000AD0040,,,169,,87,31.9,,,,,,,2,2,Appartement,37,2,,,,,,6.538714,45.326825
2020-1023954,2020-02-28,000002,Vente,263200,,,CHATEAU FEUILLET,B045,73440,73257,Les Belleville,73,,,732570000H2074,,,,,,,,,,,,,0,,,,,S,sols,,,254,6.505171,45.380967
2020-1023958,2020-03-06,000001,Vente,173200,5669,P,IMM LES CIMES DE CARON,A197,73440,73257,Les Belleville,73,,,73257000AM0099,,,12,22.65,,,,,,,,,1,2,Appartement,23,1,,,,,,6.578343,45.298016
2020-1023959,2020-03-06,000001,Vente,170000,5648,,IMM LES LAUZES,A110,73440,73257,Les Belleville,73,,,73257000AD0040,,,121,,38,31.97,,,,,,,2,2,Appartement,35,2,,,,,,6.538714,45.326825