siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026714,00010,20002671400010,O,2010-10-28,,,,2010-12-08T09:19:05,true,1,COMM DE COMMUNES HAUT PAYS BIGOUDEN,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,88.99B,NAFRev2,N,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
200026714,00028,20002671400028,O,2011-01-01,21,2018,,2020-08-25T10:14:44,false,2,,9,,RUE,DU 19 MARS 1962,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2012-02-12,A,EHPAD RESIDENCE DE PARC AN ID,,,,87.10A,NAFRev2,O,-4.361037,47.953796,0.94,housenumber,9 Rue du 19 Mars 1962 29710 Pouldreuzic,29225_0155_00009,G,9 RUE DU 19 MARS 1962,
200026714,00069,20002671400069,O,2013-01-01,12,2018,,2021-02-23T10:29:10,false,2,,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2014-01-27,A,SSIAD,,,,86.90D,NAFRev2,O,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
212902258,00012,21290225800012,O,1983-03-01,12,2018,,2020-08-25T10:16:35,true,4,,6,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.35753,47.953685,0.94,housenumber,6 Rue de la Mairie 29710 Pouldreuzic,29225_0515_00006,G,6 RUE DE LA MAIRIE,
212902258,00020,21290225800020,O,1983-12-21,11,2018,,2020-08-25T10:16:35,false,3,,,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBLIQUE PIERRE JAKEZ HELIAS,,,,85.20Z,NAFRev2,N,-4.358867,47.953361,0.94,street,Rue de la Mairie 29710 Pouldreuzic,29225_0515,G,RUE DE LA MAIRIE,
212902258,00038,21290225800038,O,1998-05-01,NN,,,2013-10-05T12:09:30,false,4,MAIRIE,,,,,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2012-12-25,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-4.358867,47.953361,0.91,street,Rue de la Mairie 29710 Pouldreuzic,29225_0515,D,RUE DE LA MAIRIE,
212902258,00046,21290225800046,O,2000-01-01,NN,,,2013-04-19T09:57:04,false,4,,,,,BOURG,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.361421,47.95263,0.93,street,Le Bourg 29710 Pouldreuzic,29225_9zpo33,G,LE BOURG,
212902258,00053,21290225800053,O,1986-05-01,NN,,,2008-01-04T18:30:16,false,3,,,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.358867,47.953361,0.94,street,Rue de la Mairie 29710 Pouldreuzic,29225_0515,G,RUE DE LA MAIRIE,
212902258,00061,21290225800061,O,2005-09-01,,,,2014-03-26T16:17:48,false,3,,6,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2010-04-02,F,LOT KERMARIA MESMEUR,,,,42.99Z,NAFRev2,N,-4.35753,47.953685,0.94,housenumber,6 Rue de la Mairie 29710 Pouldreuzic,29225_0515_00006,G,6 RUE DE LA MAIRIE,
242900405,00018,24290040500018,O,,,,,,true,1,,,,,BOURG,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,N,-4.361421,47.95263,0.93,street,Le Bourg 29710 Pouldreuzic,29225_9zpo33,G,LE BOURG,
242900710,00029,24290071000029,O,1993-12-28,NN,,,2012-05-05T00:33:57,false,4,RESIDENCE DE PARC AN ID,9,,RUE,DU 19 MARS 1962,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2011-01-01,F,MAPAD,,,,87.30A,NAFRev2,N,-4.361037,47.953796,0.94,housenumber,9 Rue du 19 Mars 1962 29710 Pouldreuzic,29225_0155_00009,G,9 RUE DU 19 MARS 1962,
242900710,00037,24290071000037,O,1996-12-25,NN,,,2006-11-25T09:08:30,false,4,,,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-4.358867,47.953361,0.94,street,Rue de la Mairie 29710 Pouldreuzic,29225_0515,G,RUE DE LA MAIRIE,
242900710,00045,24290071000045,O,1996-12-25,NN,,,2006-11-25T09:08:30,false,4,,,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE VOIRIE,,,,90.0B,NAFRev1,N,-4.358867,47.953361,0.94,street,Rue de la Mairie 29710 Pouldreuzic,29225_0515,G,RUE DE LA MAIRIE,
242900710,00052,24290071000052,O,2002-01-01,,,,2006-11-25T09:08:30,false,3,,8,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-4.3584,47.953528,0.94,housenumber,8 Rue de la Mairie 29710 Pouldreuzic,29225_0515_00008,G,8 RUE DE LA MAIRIE,
242900710,00060,24290071000060,O,2002-01-01,,,,2006-11-25T09:08:30,false,3,,8,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2002-12-25,F,ZONE D ACTIVITES ECONOMIQUES,,,,70.1C,NAF1993,N,-4.3584,47.953528,0.94,housenumber,8 Rue de la Mairie 29710 Pouldreuzic,29225_0515_00008,G,8 RUE DE LA MAIRIE,
242900710,00078,24290071000078,O,2002-07-01,12,2018,,2020-08-25T10:20:01,true,4,,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
242900710,00086,24290071000086,O,2002-07-01,11,2018,,2020-08-25T10:20:01,false,3,,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
242900710,00094,24290071000094,O,2002-07-01,03,2018,,2020-08-25T10:20:01,false,3,,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
242900710,00102,24290071000102,O,2002-07-01,NN,,,2008-04-26T08:26:11,false,4,,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
242900710,00110,24290071000110,O,2002-07-01,NN,,,2008-01-04T18:48:00,false,3,,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
242900710,00128,24290071000128,O,2003-01-01,NN,,,2008-01-04T18:48:00,false,3,,2,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,EQUIPEMENTS COMMUNAUTAIRES,,,,84.11Z,NAFRev2,N,-4.360403,47.954894,0.94,housenumber,2 Rue de la Mer 29710 Pouldreuzic,29225_0525_00002,G,2 RUE DE LA MER,
242900710,00136,24290071000136,O,2004-01-01,NN,,,2008-04-26T08:26:11,false,4,,2,A,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,-4.357765,47.952894,0.8,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
242900710,00144,24290071000144,O,2004-01-01,NN,,,2008-01-04T18:48:00,false,3,,2,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA KERLAVAR,,,,42.99Z,NAFRev2,N,-4.360403,47.954894,0.94,housenumber,2 Rue de la Mer 29710 Pouldreuzic,29225_0525_00002,G,2 RUE DE LA MER,
242900710,00151,24290071000151,O,2004-01-01,NN,,,2014-08-06T15:54:45,false,4,,2,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2014-06-25,F,ZA MENEZ KERVERN,,,,42.99Z,NAFRev2,N,-4.360403,47.954894,0.94,housenumber,2 Rue de la Mer 29710 Pouldreuzic,29225_0525_00002,G,2 RUE DE LA MER,
242900710,00169,24290071000169,O,2004-01-01,NN,,,2008-01-04T18:48:00,false,3,,2,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA KERANDOARE,,,,42.99Z,NAFRev2,N,-4.360403,47.954894,0.94,housenumber,2 Rue de la Mer 29710 Pouldreuzic,29225_0525_00002,G,2 RUE DE LA MER,
242900710,00177,24290071000177,O,2004-01-01,NN,,,2008-01-04T18:48:00,false,3,,2,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA BELLEVUE,,,,42.99Z,NAFRev2,N,-4.360403,47.954894,0.94,housenumber,2 Rue de la Mer 29710 Pouldreuzic,29225_0525_00002,G,2 RUE DE LA MER,
242900710,00185,24290071000185,O,2004-01-01,NN,,,2014-08-06T15:56:07,false,4,,2,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2014-06-25,F,ZA KERYVET,,,,42.99Z,NAFRev2,N,-4.360403,47.954894,0.94,housenumber,2 Rue de la Mer 29710 Pouldreuzic,29225_0525_00002,G,2 RUE DE LA MER,
242900710,00193,24290071000193,O,2004-01-01,NN,,,2014-12-11T16:26:00,false,4,,2,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZA KERGANET 3,,,,42.99Z,NAFRev2,N,-4.360403,47.954894,0.94,housenumber,2 Rue de la Mer 29710 Pouldreuzic,29225_0525_00002,G,2 RUE DE LA MER,
252901574,00019,25290157400019,O,,,,,2006-11-25T09:09:04,true,1,,,,,,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
262902661,00012,26290266100012,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,,BOURG,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.361421,47.95263,0.93,street,Le Bourg 29710 Pouldreuzic,29225_9zpo33,G,LE BOURG,
300594918,00017,30059491800017,O,,,,,,true,1,,24,,RTE,DE QUIMPER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.357722,47.955677,0.79,housenumber,24 Rue de Quimper 29710 Pouldreuzic,29225_0720_00024,G,24 RUE DE QUIMPER,
302672266,00012,30267226600012,O,1900-01-01,NN,,,2013-05-18T02:27:31,true,5,,3,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,-4.362148,47.954214,0.94,housenumber,3 Rue de la Mer 29710 Pouldreuzic,29225_0525_00003,G,3 RUE DE LA MER,
303255723,00015,30325572300015,O,,,,,,true,1,,,,,MORIOU,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-4.356349,47.960019,0.91,street,Lieu Dit Moriou 29710 Pouldreuzic,29225_p3qep1,G,LIEU DIT MORIOU,
303675482,00010,30367548200010,O,,,,,,true,1,,,,,BEL-AIR,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-4.353923,47.952773,0.92,street,Lieu Dit Bel Air 29710 Pouldreuzic,29225_b001,G,LIEU DIT BEL AIR,
303849590,00011,30384959000011,O,1975-01-01,NN,,,,true,1,,15,,RUE,DE PONT LABBE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.1A,NAF1993,O,-4.359485,47.953813,0.86,housenumber,15 Rue de Pont - l'Abbé 29710 Pouldreuzic,29225_0670_00015,G,15 RUE DE PONT  L ABBE,
304206915,00015,30420691500015,O,,NN,,,,true,1,,,,,KERSAUDY,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,55.73,NAP,N,-4.358956,47.966624,0.94,street,Kersaudy 29710 Pouldreuzic,29225_rw4yfy,G,KERSAUDY,
304918725,00017,30491872500017,O,,NN,,,,true,1,,,,,TREGONETER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,55.60,NAP,N,-4.360454,47.959664,0.93,street,Cite Tregoneter 29710 Pouldreuzic,29225_a850,G,CITE TREGONETER,
305554156,00011,30555415600011,O,1964-01-01,NN,,,2006-08-01T11:55:37,true,1,,2,,RUE,DE PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,52.2C,NAF1993,O,-4.359973,47.955031,0.94,housenumber,2 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00002,G,2 RUE DE PLOZEVET,
305554164,00015,30555416400015,O,,,,,,true,1,,,,,PENHORS,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-4.396565,47.939657,0.92,street,Penhors Izella 29710 Pouldreuzic,29225_b594,G,PENHORS IZELLA,
306932732,00010,30693273200010,O,,,,,,true,1,,7,,RUE,PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-4.360367,47.955241,0.93,housenumber,7 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00007,G,7 RUE DE PLOZEVET,
307410001,00035,30741000100035,O,1900-01-01,NN,,,2006-10-27T00:16:56,true,3,,16,B,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,-4.357543,47.953686,0.81,housenumber,16 bis Rue de la Mairie 29710 Pouldreuzic,29225_0515_00016_bis,G,16 BIS RUE DE LA MAIRIE,
307410043,00029,30741004300029,O,1900-01-01,NN,,,2008-11-07T00:22:54,true,3,,,,,BEL AIR,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,70.2C,NAFRev1,N,-4.353923,47.952773,0.92,street,Lieu Dit Bel Air 29710 Pouldreuzic,29225_b001,G,LIEU DIT BEL AIR,
308605997,00011,30860599700011,O,,,,,,true,1,,,,,KERGROAS,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-4.5179278,48.5676145,0.89,poi.school,Écoles de Kergroas Lannilis,https://osm.org/way/564015304,G,,
309409670,00051,30940967000051,O,1981-03-12,NN,,,2014-10-01T08:37:44,false,4,,5,,RUE,DE PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2014-09-03,F,CCM PLOZEVET,,,,64.19Z,NAFRev2,N,-4.360347,47.955221,0.94,housenumber,5 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00005,G,5 RUE DE PLOZEVET,
309993988,00026,30999398800026,O,,NN,,,,true,1,,,,LD,KERSABILIC,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.3F,NAF1993,N,-4.390135,47.94813,0.92,street,Lieu Dit Kersabilic 29710 Pouldreuzic,29225_6f93fe,G,LIEU DIT KERSABILIC,
310292230,00011,31029223000011,O,,NN,,,,true,1,,31,,RTE,DE PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-4.362388,47.956951,0.8,housenumber,31 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00031,G,31 RUE DE PLOZEVET,
310500954,00014,31050095400014,O,1977-01-01,NN,,,,true,1,,,,LD,TY BLOCOU,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3C,NAF1993,N,-4.357341,47.948853,0.92,street,Lieu Dit Ty Blocou 29710 Pouldreuzic,29225_b709,G,LIEU DIT TY BLOCOU,
311768469,00018,31176846900018,O,1977-01-01,NN,,,2018-11-07T15:43:39,true,3,,,,,KER HASTELL,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-4.365819,47.957928,0.48,street,Rue Estrevet Hastel 29710 Pouldreuzic,29225_0225,G,RUE ESTREVET HASTEL,
312275753,00019,31227575300019,O,,,,,,true,1,,27,B,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-4.364382,47.951533,0.84,housenumber,27 b Rue de la Mer 29710 Pouldreuzic,29225_0525_00027_b,G,27 B RUE DE LA MER,
312584758,00014,31258475800014,O,1978-01-01,NN,,,,true,1,,,,LD,MESMEUR,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.7C,NAF1993,N,-4.372549,47.956765,0.92,street,Cite Mesmeur 29710 Pouldreuzic,29225_a600,G,CITE MESMEUR,
313887689,00013,31388768900013,O,1900-01-01,,,,2007-01-18T09:13:20,true,3,,,,,KERAZEL,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,01.2A,NAF1993,N,-4.377356,47.946929,0.57,street,Kerastel Nevez 29710 Pouldreuzic,29225_b107,G,KERASTEL NEVEZ,
313908121,00012,31390812100012,O,,,,,2007-01-18T09:13:21,true,1,,,,,SENT,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.2E,NAF1993,N,-4.357242,47.943266,0.91,street,Lieu Dit le Sent 29710 Pouldreuzic,29225_tu4vxr,G,LIEU DIT LE SENT,
313978488,00010,31397848800010,O,1978-01-01,NN,,,2007-01-18T09:13:24,true,3,,,,,MORIOU,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.356349,47.960019,0.91,street,Lieu Dit Moriou 29710 Pouldreuzic,29225_p3qep1,G,LIEU DIT MORIOU,
313990335,00025,31399033500025,O,1900-01-01,NN,,,2016-07-18T08:39:36,true,6,,,,,LEURZON,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,-4.347874,47.95359,0.94,street,Leurzon 29710 Pouldreuzic,29225_f6l4ea,G,LEURZON,
314119140,00015,31411914000015,O,,,,,,true,1,,3,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,84.10,NAP,N,-4.362148,47.954214,0.94,housenumber,3 Rue de la Mer 29710 Pouldreuzic,29225_0525_00003,G,3 RUE DE LA MER,
314270034,00015,31427003400015,O,,,,,,true,1,,,,LD,TY-BOS-COZ,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-4.370631,47.948942,0.63,street,Ty Bos 29710 Pouldreuzic,29225_b710,G,TY BOS,
314484601,00047,31448460100047,O,2003-01-01,NN,,,2008-01-04T20:30:23,true,3,,13,,RUE,DE PONTL'ABBE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-4.359703,47.954143,0.86,housenumber,13 Rue de Pont - l'Abbé 29710 Pouldreuzic,29225_0670_00013,G,13 RUE DE PONT  L ABBE,
314589169,00031,31458916900031,O,1987-08-01,NN,,,2015-08-18T08:23:31,true,4,,33,,RUE,QUIMPER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,86.21Z,NAFRev2,N,-4.357105,47.955995,0.93,housenumber,33 Rue de Quimper 29710 Pouldreuzic,29225_0720_00033,G,33 RUE DE QUIMPER,
314703760,00012,31470376000012,O,1978-01-01,NN,,,2006-10-27T00:43:25,true,3,,18,,RTE,DE PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-4.361243,47.956093,0.8,housenumber,18 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00018,G,18 RUE DE PLOZEVET,
315086215,00060,31508621500060,O,2006-04-01,,,,2021-02-23T10:41:01,true,2,,,,,LABABAN,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-4.386966,47.955952,0.94,street,Lababan 29710 Pouldreuzic,29225_kx6uj3,G,LABABAN,
315234765,00024,31523476500024,O,1983-06-15,NN,,4334ZC,2017-01-04T03:49:15,true,5,,,,LD,MENEZ BIHAN,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,-4.354995,47.956074,0.94,street,Ménez Bihan 29710 Pouldreuzic,29225_b460,G,MENEZ BIHAN,
315294439,00015,31529443900015,O,,,,,,true,1,,21,,RUE,DE PONT L ABBE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-4.359387,47.953645,0.94,housenumber,21 Rue de Pont - l'Abbé 29710 Pouldreuzic,29225_0670_00021,G,21 RUE DE PONT  L ABBE,
315366799,00015,31536679900015,O,1979-01-01,NN,,,2018-06-18T10:18:32,true,6,,,,,PENHORS,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.396565,47.939657,0.92,street,Penhors Izella 29710 Pouldreuzic,29225_b594,G,PENHORS IZELLA,
316624287,00017,31662428700017,O,,NN,,,,true,1,,19,,RUE,DE PONT L'ABBE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,52.4C,NAF1993,N,-4.359443,47.953735,0.94,housenumber,19 Rue de Pont - l'Abbé 29710 Pouldreuzic,29225_0670_00019,G,19 RUE DE PONT  L ABBE,
317965077,00025,31796507700025,O,1987-11-01,01,2018,,2020-08-25T10:27:33,true,5,,7,,RUE,ALBATROS,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.23Z,NAFRev2,O,-4.356371,47.953751,0.87,housenumber,7 Rue des Albatros 29710 Pouldreuzic,29225_0075_00007,G,7 RUE DES ALBATROS,
318685088,00011,31868508800011,O,1980-01-01,NN,,,2009-06-27T04:14:24,true,5,MAIRIE,6,,RUE,DE LA MAIRIE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-4.35753,47.953685,0.94,housenumber,6 Rue de la Mairie 29710 Pouldreuzic,29225_0515_00006,G,6 RUE DE LA MAIRIE,
319136867,00029,31913686700029,O,1981-09-14,NN,,,,false,4,,10,,RUE,DE QUIMPER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-4.359152,47.955096,0.94,housenumber,10 Rue de Quimper 29710 Pouldreuzic,29225_0720_00010,G,10 RUE DE QUIMPER,
319136867,00037,31913686700037,O,1996-01-01,NN,,,2013-11-18T15:35:27,false,4,,1,,RUE,DE LANDUDEC,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,86.90E,NAFRev2,N,-4.3343598,48.0015616,0.74,poi.cemetery,Cimetière de Landudec Landudec,https://osm.org/way/110154084,G,,
319136867,00045,31913686700045,O,2013-10-04,,,,2020-10-09T08:34:11,true,2,,23,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90E,NAFRev2,N,-4.363615,47.95235,0.94,housenumber,23 Rue de la Mer 29710 Pouldreuzic,29225_0525_00023,G,23 RUE DE LA MER,
319372488,00027,31937248800027,O,1989-06-12,NN,,4723ZP,2015-03-18T01:00:18,true,6,,6,,RUE,DE PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.23Z,NAFRev2,N,-4.36016,47.955185,0.94,housenumber,6 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00006,G,6 RUE DE PLOZEVET,
319712089,00055,31971208900055,O,2014-01-01,,,,2021-02-23T10:43:56,true,3,,9,,CITE,DE MENEZ BIHAN,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.34Z,NAFRev2,N,-4.35418,47.956821,0.94,housenumber,9 Cite de Menez Bihan 29710 Pouldreuzic,29225_a550_00009,G,9 CITE DE MENEZ BIHAN,
320028087,00015,32002808700015,O,,,,,,true,1,,31,,RUE,QUIMPER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-4.357341,47.955901,0.93,housenumber,31 Rue de Quimper 29710 Pouldreuzic,29225_0720_00031,G,31 RUE DE QUIMPER,
320173750,00052,32017375000052,O,2016-10-01,,,,2021-02-23T10:44:15,true,1,,15,,RUE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.89Z,NAFRev2,N,-4.363195,47.953097,0.94,housenumber,15 Rue de la Mer 29710 Pouldreuzic,29225_0525_00015,G,15 RUE DE LA MER,
321432205,00029,32143220500029,O,1998-06-06,,,,,true,1,,,,CHE,DE LA CHAPELLE,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,85.1G,NAF1993,N,-4.395939,47.942033,0.83,street,Route de la Chapelle 29710 Pouldreuzic,29225_0100,G,ROUTE DE LA CHAPELLE,
321572901,00015,32157290100015,O,,NN,,,,true,1,,,,,KERSCODERIEN,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-4.36664,47.981106,0.94,street,Kerscodérien 29710 Pouldreuzic,29225_6am62h,G,KERSCODERIEN,
321616377,00016,32161637700016,O,,NN,,,,true,1,,,,RTE,DE LA MER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,48.02,NAP,N,-4.357765,47.952894,0.75,street,Rue de la Mer 29710 Pouldreuzic,29225_0525,G,RUE DE LA MER,
322155037,00052,32215503700052,O,2006-05-02,01,2018,4334ZC,2021-02-23T10:45:47,true,4,,,,LD,LE SENT,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,43.34Z,NAFRev2,N,-4.357242,47.943266,0.92,street,Lieu Dit le Sent 29710 Pouldreuzic,29225_tu4vxr,G,LIEU DIT LE SENT,
322217894,00011,32221789400011,O,,,,,,true,1,,31,,RUE,DE QUIMPER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-4.357341,47.955901,0.94,housenumber,31 Rue de Quimper 29710 Pouldreuzic,29225_0720_00031,G,31 RUE DE QUIMPER,
322953779,00012,32295377900012,O,,NN,,,,true,1,,,,LD,BEL AIR,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,77.05,NAP,N,-4.353923,47.952773,0.92,street,Lieu Dit Bel Air 29710 Pouldreuzic,29225_b001,G,LIEU DIT BEL AIR,
323415638,00010,32341563800010,O,1981-12-01,NN,,,2013-05-18T03:09:33,true,6,,,,,ENSEMBLE POLYVALENT,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,56.29B,NAFRev2,O,-1.7567903,48.2194935,0.89,poi.public_building,Ensemble polyvalent (Bâtiment public) La Mézière,https://osm.org/node/828174135,G,,
323741454,00017,32374145400017,O,,NN,,,,true,1,,7,,RUE,PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1986-08-25,F,,,,,62.22,NAP,N,-4.360367,47.955241,0.93,housenumber,7 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00007,G,7 RUE DE PLOZEVET,
324460161,00023,32446016100023,O,,,,,,true,1,,12,,RTE,DE QUIMPER,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,62.44,NAP,N,-4.358944,47.955178,0.79,housenumber,12 Rue de Quimper 29710 Pouldreuzic,29225_0720_00012,G,12 RUE DE QUIMPER,
324680073,00024,32468007300024,O,1983-11-16,NN,,,2008-01-04T18:59:15,true,3,,7,,RUE,DE PLOZEVET,29710,POULDREUZIC,,,29225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.360367,47.955241,0.94,housenumber,7 Rue de Plozévet 29710 Pouldreuzic,29225_0660_00007,G,7 RUE DE PLOZEVET,