id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549052,2019-02-06,000001,Vente,120000,,,LE BOURG,B029,36200,36032,Ceaulmont,36,,,36032000AC0028,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.576634,46.523595
2019-549052,2019-02-06,000001,Vente,120000,17,,RUE SAINT SATURNIN,0165,36200,36032,Ceaulmont,36,,,36032000AC0029,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,192,1.576714,46.52373
2019-549052,2019-02-06,000001,Vente,120000,,,LE BOURG,B029,36200,36032,Ceaulmont,36,,,36032000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,352,1.576519,46.52377
2019-549052,2019-02-06,000001,Vente,120000,,,LE BOURG,B029,36200,36032,Ceaulmont,36,,,36032000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.576851,46.523836
2019-549052,2019-02-06,000001,Vente,120000,,,LE BOURG,B029,36200,36032,Ceaulmont,36,,,36032000AC0178,,,,,,,,,,,,,0,,,,,T,terres,,,169,1.57631,46.523917
2019-549052,2019-02-06,000001,Vente,120000,,,LE BOURG,B029,36200,36032,Ceaulmont,36,,,36032000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,435,1.576365,46.523728
2019-549297,2019-02-20,000001,Vente,6000,,,LES RIBERES,B224,36200,36032,Ceaulmont,36,,,360320000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.560586,46.524434
2019-549297,2019-02-20,000001,Vente,6000,,,LES RIBERES,B224,36200,36032,Ceaulmont,36,,,360320000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,11180,1.562404,46.524651
2019-549297,2019-02-20,000001,Vente,6000,,,PATURAL DE DION,B164,36200,36032,Ceaulmont,36,,,360320000C1098,,,,,,,,,,,,,0,,,,,T,terres,,,14145,1.559799,46.523845
2019-549297,2019-02-20,000001,Vente,6000,,,PATURAL DE DION,B164,36200,36032,Ceaulmont,36,,,360320000C1099,,,,,,,,,,,,,0,,,,,P,prés,,,6200,1.561179,46.523729
2019-549297,2019-02-20,000001,Vente,6000,,,PATURAL DE DION,B164,36200,36032,Ceaulmont,36,,,360320000C1594,,,,,,,,,,,,,0,,,,,P,prés,,,3799,1.561969,46.524157
2019-549473,2019-02-27,000001,Vente,1244.46,,,LES VERGNOLES,B247,36200,36032,Ceaulmont,36,,,360320000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,3970,1.574693,46.528477
2019-549473,2019-02-27,000001,Vente,1244.46,,,BOIS DE BEAUVAIS,B023,36200,36032,Ceaulmont,36,,,360320000C0964,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.57127,46.528359
2019-549473,2019-02-27,000001,Vente,1244.46,,,BOIS DE BEAUVAIS,B023,36200,36032,Ceaulmont,36,,,360320000C0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,1.571838,46.528389
2019-549473,2019-02-27,000001,Vente,1244.46,,,LE RIAULET,B222,36200,36032,Ceaulmont,36,,,360320000C1021,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.578673,46.52903
2019-549473,2019-02-27,000001,Vente,1244.46,,,LES ANGES,B003,36200,36032,Ceaulmont,36,,,360320000C1130,,,,,,,,,,,,,0,,,,,T,terres,,,5820,1.571354,46.518932
2019-549473,2019-02-27,000001,Vente,1244.46,,,CHAMP MELE,B066,36200,36032,Ceaulmont,36,,,360320000C1145,,,,,,,,,,,,,0,,,,,T,terres,,,4380,1.575108,46.519604
2019-549588,2019-03-12,000001,Vente,2635,,,LA CROUE,B103,36200,36032,Ceaulmont,36,,,360320000C0352,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,1.566127,46.542033
2019-549588,2019-03-12,000001,Vente,2635,,,LE PERRAULT D EN BAS,B179,36200,36032,Ceaulmont,36,,,360320000C1621,,,,,,,,,,,,,0,,,,,T,terres,,,12476,1.572895,46.531162
2019-549849,2019-03-21,000001,Vente,2400,,,LE PRENET,B211,36200,36032,Ceaulmont,36,,,360320000C1343,,,,,,,,,,,,,0,,,,,T,terres,,,12300,1.566869,46.511695
2019-550122,2019-04-11,000001,Vente,417,,,LE PATUREAU JEANDRAULT,B169,36200,36032,Ceaulmont,36,,,360320000A0738,,,,,,,,,,,,,0,,,,,P,prés,,,760,1.553038,46.547354
2019-550122,2019-04-11,000001,Vente,417,,,LES FONTENELLES,B113,36200,36032,Ceaulmont,36,,,360320000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.55219,46.545897
2019-550122,2019-04-11,000001,Vente,417,,,LES FONTENELLES,B113,36200,36032,Ceaulmont,36,,,360320000A1010,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.551854,46.545502
2019-550122,2019-04-11,000001,Vente,417,,,LES PICHONS,B185,36200,36032,Ceaulmont,36,,,360320000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.55178,46.546275
2019-550128,2019-04-11,000001,Vente,2900,,,LES PESSOLS,B182,36200,36032,Ceaulmont,36,,,360320000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,700,1.552514,46.540496
2019-550128,2019-04-11,000001,Vente,2900,,,LES PESSOLS,B182,36200,36032,Ceaulmont,36,,,360320000A1302,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.552559,46.540596
2019-550128,2019-04-11,000001,Vente,2900,,,LES PESSOLS,B182,36200,36032,Ceaulmont,36,,,360320000A1314,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.551651,46.541524
2019-550128,2019-04-11,000001,Vente,2900,,,LES PESSOLS,B182,36200,36032,Ceaulmont,36,,,360320000A1317,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.551467,46.541985
2019-550128,2019-04-11,000001,Vente,2900,,,LES PESSOLS,B182,36200,36032,Ceaulmont,36,,,360320000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.550642,46.541655
2019-550128,2019-04-11,000001,Vente,2900,,,LE PRE GOULET,B206,36200,36032,Ceaulmont,36,,,360320000A1389,,,,,,,,,,,,,0,,,,,T,terres,,,1380,1.553619,46.540347
2019-550128,2019-04-11,000001,Vente,2900,,,LE PRE GOULET,B206,36200,36032,Ceaulmont,36,,,360320000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.554713,46.541338
2019-550128,2019-04-11,000001,Vente,2900,,,LE PRE GOULET,B206,36200,36032,Ceaulmont,36,,,360320000A1434,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.554166,46.54187
2019-550128,2019-04-11,000001,Vente,2900,,,LA GRANDE BARRE,B134,36200,36032,Ceaulmont,36,,,36032000AB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1182,1.561708,46.540959
2019-550128,2019-04-11,000001,Vente,2900,,,LA GRANDE BARRE,B134,36200,36032,Ceaulmont,36,,,36032000AB0075,,,,,,,,,,,,,0,,,,,T,terres,,,1792,1.56242,46.540805
2019-550128,2019-04-11,000001,Vente,2900,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.564091,46.544156
2019-550128,2019-04-11,000001,Vente,2900,,,LE TREURIT,B238,36200,36032,Ceaulmont,36,,,360320000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.559021,46.538047
2019-550494,2019-05-07,000001,Vente,325,,,LES PASSES,B163,36200,36032,Ceaulmont,36,,,360320000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.55405,46.553897
2019-550719,2019-05-25,000001,Vente,135450,1,,IMP DU VIGNOBLE,0200,36200,36032,Ceaulmont,36,,,360320000C1659,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1164,1.561594,46.545891
2019-550719,2019-05-25,000001,Vente,135450,,,LA PETITE BARRE,B184,36200,36032,Ceaulmont,36,,,360320000C1661,,,,,,,,,,,,,0,,,,,T,terres,,,758,1.561889,46.545847
2019-551358,2019-06-29,000001,Vente,100000,,,LE PERNAI,B176,36200,36032,Ceaulmont,36,,,360320000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.552124,46.554114
2019-551358,2019-06-29,000001,Vente,100000,18,,RTE D'ARGENTON,0010,36200,36032,Ceaulmont,36,,,360320000A0355,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,820,1.55193,46.554364
2019-551358,2019-06-29,000001,Vente,100000,18,,RTE D'ARGENTON,0010,36200,36032,Ceaulmont,36,,,360320000A0355,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1210,1.55193,46.554364
2019-551851,2019-07-20,000001,Vente,85000,,,LA PRUNE,B219,36200,36032,Ceaulmont,36,,,36032000AD0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,358,1.561274,46.516831
2019-551851,2019-07-20,000001,Vente,85000,,,LA PRUNE,B219,36200,36032,Ceaulmont,36,,,36032000AD0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,408,1.560883,46.516877
2019-551851,2019-07-20,000001,Vente,85000,,,LA PRUNE,B219,36200,36032,Ceaulmont,36,,,36032000AD0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1863,1.560875,46.517486
2019-551851,2019-07-20,000001,Vente,85000,,,LA PRUNE,B219,36200,36032,Ceaulmont,36,,,36032000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,1347,1.56122,46.517242
2019-551851,2019-07-20,000001,Vente,85000,6,,RUE DU CHATEAU,0045,36200,36032,Ceaulmont,36,,,36032000AD0138,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1417,1.561417,46.517053
2019-552056,2019-07-12,000001,Vente,269038.34,,,LA CARTELAT,B036,36200,36032,Ceaulmont,36,,,360320000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,8560,1.546721,46.53142
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE COREU,B090,36200,36032,Ceaulmont,36,,,360320000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,7320,1.541832,46.520612
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE COREU,B090,36200,36032,Ceaulmont,36,,,360320000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,15754,1.542311,46.521661
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE COREU,B090,36200,36032,Ceaulmont,36,,,360320000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,7876,1.542311,46.521661
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE PRE LONG,B208,36200,36032,Ceaulmont,36,,,360320000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.540519,46.520163
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE PRE LONG,B208,36200,36032,Ceaulmont,36,,,360320000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,3190,1.540298,46.52013
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE PRE LONG,B208,36200,36032,Ceaulmont,36,,,360320000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,13500,1.539563,46.520756
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DU BOIS,B059,36200,36032,Ceaulmont,36,,,360320000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,9000,1.539739,46.519645
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DU BOIS,B059,36200,36032,Ceaulmont,36,,,360320000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,13020,1.53977,46.518798
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DU BOIS,B059,36200,36032,Ceaulmont,36,,,360320000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,4430,1.540809,46.518052
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DU BOIS,B059,36200,36032,Ceaulmont,36,,,360320000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,21460,1.541367,46.516395
2019-552056,2019-07-12,000001,Vente,269038.34,,,CHAMP DU BOIS,B059,36200,36032,Ceaulmont,36,,,360320000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,19700,1.53944,46.517113
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE PRE LONG,B208,36200,36032,Ceaulmont,36,,,360320000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,4130,1.542347,46.51558
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE PRE LONG,B208,36200,36032,Ceaulmont,36,,,360320000B0478,,,,,,,,,,,,,0,,,,,P,prés,,,3970,1.542598,46.515859
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE PRE LONG,B208,36200,36032,Ceaulmont,36,,,360320000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,8770,1.541239,46.518468
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE PRE LONG,B208,36200,36032,Ceaulmont,36,,,360320000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,5040,1.540807,46.518497
2019-552056,2019-07-12,000001,Vente,269038.34,5111,,LE CHAMP VERT,B071,36200,36032,Ceaulmont,36,,,360320000B1111,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,825,1.539487,46.522154
2019-552056,2019-07-12,000001,Vente,269038.34,,,LE CHAMP VERT,B071,36200,36032,Ceaulmont,36,,,360320000B1112,,,,,,,,,,,,,0,,,,,T,terres,,,587,1.539005,46.522258
2019-552546,2019-09-10,000001,Vente,3000,,,LES TROTS,B241,36200,36032,Ceaulmont,36,,,360320000B0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.54987,46.505078
2019-552546,2019-09-10,000001,Vente,3000,,,LES TROTS,B241,36200,36032,Ceaulmont,36,,,360320000B1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.54903,46.50267
2019-552640,2019-09-25,000001,Vente,58000,10,,LA GRANDE CHAUME,B135,36200,36032,Ceaulmont,36,,,360320000B1106,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,569,1.558643,46.521906
2019-552711,2019-09-28,000001,Vente,53000,,,LA CHATAIGNE,B076,36200,36032,Ceaulmont,36,,,36032000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,307,1.564071,46.539859
2019-552711,2019-09-28,000001,Vente,53000,,,LA CHATAIGNE,B076,36200,36032,Ceaulmont,36,,,36032000AB0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,1.56379,46.539736
2019-552711,2019-09-28,000001,Vente,53000,21,,RUE DE LA SABLIERE,0155,36200,36032,Ceaulmont,36,,,36032000AB0225,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,262,1.563422,46.539091
2019-552823,2019-10-08,000001,Vente,50527,,,LA PETITE BARRE,B184,36200,36032,Ceaulmont,36,,,360320000C1650,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.560277,46.545212
2019-552823,2019-10-08,000001,Vente,50527,4,,IMP DU VIGNOBLE,0200,36200,36032,Ceaulmont,36,,,360320000C1652,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1415,1.560701,46.545355
2019-552823,2019-10-08,000001,Vente,50527,4,,IMP DU VIGNOBLE,0200,36200,36032,Ceaulmont,36,,,360320000C1652,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,2000,1.560701,46.545355
2019-553390,2019-11-09,000001,Vente,100,,,LES PESSOLS,B182,36200,36032,Ceaulmont,36,,,360320000A1355,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,1.548457,46.542972
2019-553505,2019-11-15,000001,Vente,400000,,,ILE DE LA FOSSE,B146,36200,36032,Ceaulmont,36,,,360320000A0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12390,1.55116,46.557016
2019-553554,2019-11-19,000001,Vente,375,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,1.561821,46.543589
2019-553554,2019-11-19,000001,Vente,375,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,1.562223,46.543327
2019-553654,2019-11-19,000001,Vente,75,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,1.562067,46.543371
2019-553657,2019-11-19,000001,Vente,230,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,1.561858,46.543436
2019-553657,2019-11-19,000001,Vente,230,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,1.562022,46.543449
2019-553765,2019-11-19,000001,Echange,160,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.561464,46.543881
2019-553765,2019-11-19,000002,Echange,160,,,LE VIGNOBLE,B249,36200,36032,Ceaulmont,36,,,360320000C0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,1.561637,46.543659
2019-553766,2019-11-27,000001,Vente,5800,,,LE CHATAIGNIER,B077,36200,36032,Ceaulmont,36,,,360320000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,970,1.568251,46.544138
2019-553766,2019-11-27,000001,Vente,5800,,,LE CENSI,B038,36200,36032,Ceaulmont,36,,,360320000C0520,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.571302,46.538364
2019-553766,2019-11-27,000001,Vente,5800,,,CHAMP DE LA CROIX,B051,36200,36032,Ceaulmont,36,,,360320000C0567,,,,,,,,,,,,,0,,,,,P,prés,,,8460,1.571416,46.536229
2019-553766,2019-11-27,000001,Vente,5800,,,LES JOINAINS,B147,36200,36032,Ceaulmont,36,,,360320000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.570439,46.53834
2019-553766,2019-11-27,000001,Vente,5800,,,LES RIBERES,B224,36200,36032,Ceaulmont,36,,,360320000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,8579,1.57292,46.533658
2019-554157,2019-12-12,000001,Vente,3000,,,LE MULTON,B156,36200,36032,Ceaulmont,36,,,360320000A0206,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.552323,46.551801
2019-554218,2019-12-12,000001,Vente,11000,,,LES GRANGES,B143,36200,36032,Ceaulmont,36,,,36032000AE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1362,1.548106,46.529255
2019-554218,2019-12-12,000001,Vente,11000,,,LES GRANGES,B143,36200,36032,Ceaulmont,36,,,36032000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,1776,1.548375,46.529354
2019-554218,2019-12-12,000001,Vente,11000,,,LES GRANGES,B143,36200,36032,Ceaulmont,36,,,36032000AE0004,,,,,,,,,,,,,0,,,,,T,terres,,,10368,1.5475,46.530119
2019-554218,2019-12-12,000001,Vente,11000,,,LES GRANGES,B143,36200,36032,Ceaulmont,36,,,36032000AE0008,,,,,,,,,,,,,0,,,,,T,terres,,,12015,1.547502,46.53135
2019-554218,2019-12-12,000001,Vente,11000,,,LES GRANGES,B143,36200,36032,Ceaulmont,36,,,36032000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,7572,1.548183,46.53185
2019-554218,2019-12-12,000001,Vente,11000,,,LES GRANGES,B143,36200,36032,Ceaulmont,36,,,36032000AE0014,,,,,,,,,,,,,0,,,,,T,terres,,,4879,1.549083,46.530984
2019-554264,2019-12-20,000001,Vente,4000,,,LA GRANDE BARRE,B134,36200,36032,Ceaulmont,36,,,360320000A1453,,,,,,,,,,,,,0,,,,,P,prés,,,4430,1.556915,46.542427
2019-554264,2019-12-20,000001,Vente,4000,,,LA GRANDE BARRE,B134,36200,36032,Ceaulmont,36,,,360320000A1454,,,,,,,,,,,,,0,,,,,P,prés,,,4615,1.556459,46.543396
2019-554264,2019-12-20,000001,Vente,4000,,,LA GRANDE BARRE,B134,36200,36032,Ceaulmont,36,,,360320000A1459,,,,,,,,,,,,,0,,,,,P,prés,,,4615,1.55708,46.543323
2019-554346,2019-12-26,000001,Vente,3000,,,FROMENTAL DE LAVAU,B116,36200,36032,Ceaulmont,36,,,360320000B0012,,,,,,,,,,,,,0,,,,,T,terres,,,10960,1.539682,46.526554
2019-554346,2019-12-26,000001,Vente,3000,,,FROMENTAL DE LAVAU,B116,36200,36032,Ceaulmont,36,,,360320000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.541086,46.526741
2019-554385,2019-12-27,000001,Vente,15000,27,,LES BERGERIES,B020,36200,36032,Ceaulmont,36,,,360320000B0260,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,2723,1.559175,46.521174
2019-554385,2019-12-27,000001,Vente,15000,27,,LES BERGERIES,B020,36200,36032,Ceaulmont,36,,,360320000B0260,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1137,1.559175,46.521174
