id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1014197,2020-11-03,000001,Vente,140000,,,LA CROIX,B203,72270,72163,Ligron,72,,,72163000ZI0181,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.005412,47.774497
2020-1014197,2020-11-03,000001,Vente,140000,5107,,LA CROIX,B203,72270,72163,Ligron,72,,,72163000ZI0229,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,,,2643,0.004957,47.774234
2020-1014197,2020-11-03,000001,Vente,140000,5107,,LA CROIX,B203,72270,72163,Ligron,72,,,72163000ZI0229,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,0.004957,47.774234
2020-1018979,2020-02-24,000001,Vente,160000,5128,,LA CHOUANIERE,B173,72270,72163,Ligron,72,,,72163000ZE0022,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,657,-0.019402,47.774755
2020-1018979,2020-02-24,000001,Vente,160000,5128,,LA CHOUANIERE,B173,72270,72163,Ligron,72,,,72163000ZE0022,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1313,-0.019402,47.774755
2020-1019252,2020-05-18,000001,Vente,100000,2,,RUE RES HAUTREUX PERE ET FILS,0045,72270,72163,Ligron,72,,,72163000AB0114,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1024,0.008998,47.769216
2020-1019452,2020-06-25,000001,Vente,45000,,,LE CARREFOUR,B055,72270,72163,Ligron,72,,,72163000ZI0121,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.001326,47.777371
2020-1019452,2020-06-25,000001,Vente,45000,5060,,LE CARREFOUR,B055,72270,72163,Ligron,72,,,72163000ZI0123,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,307,-0.001277,47.777473
2020-1019684,2020-08-07,000001,Vente,162000,5077,,LA BLONNIERE,B020,72270,72163,Ligron,72,,,72163000ZK0097,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,440,-0.003345,47.764566
2020-1019684,2020-08-07,000001,Vente,162000,5077,,LA BLONNIERE,B020,72270,72163,Ligron,72,,,72163000ZK0097,,,,,,,,,,,,,0,1,Maison,122,6,T,terres,,,8633,-0.003345,47.764566
2020-1019793,2020-09-01,000001,Vente,56500,5037,,LES GRANDES BRUMALLES,B277,72270,72163,Ligron,72,,,72163000ZI0085,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,4145,0.016757,47.773435
2020-1019793,2020-09-01,000001,Vente,56500,5037,,LES GRANDES BRUMALLES,B277,72270,72163,Ligron,72,,,72163000ZI0085,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1285,0.016757,47.773435
2020-1019888,2020-08-25,000001,Vente,148000,5025,,LE CARREFOUR,B055,72270,72163,Ligron,72,,,72163000ZI0191,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-0.002584,47.778586
2020-1019888,2020-08-25,000001,Vente,148000,5025,,LE CARREFOUR,B055,72270,72163,Ligron,72,,,72163000ZI0191,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1500,-0.002584,47.778586
2020-1019888,2020-08-25,000001,Vente,148000,5025,,LE CARREFOUR,B055,72270,72163,Ligron,72,,,72163000ZI0191,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,2327,-0.002584,47.778586
