id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-357125,2021-02-24,000001,Vente,92000,,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,397,5.198434,44.278868
2021-357125,2021-02-24,000001,Vente,92000,,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,89,5.198093,44.278981
2021-357125,2021-02-24,000001,Vente,92000,,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54,5.197971,44.279076
2021-357125,2021-02-24,000001,Vente,92000,,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,5.197921,44.279083
2021-357125,2021-02-24,000001,Vente,92000,,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,5.198106,44.279577
2021-357125,2021-02-24,000001,Vente,92000,,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0248,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,236,5.197787,44.279216
2021-357125,2021-02-24,000001,Vente,92000,,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0327,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1448,5.19829,44.278734
2021-357679,2021-04-01,000001,Vente,272990.8,12,,CREUX DE RIGAUD SAINT JOSE,B013,26170,26256,Propiac,26,,,262560000B0288,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,732,5.196646,44.28014
2021-358379,2021-04-01,000001,Vente,15000,,,LE GOUR,B018,26170,26256,Propiac,26,,,262560000C0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3540,5.230743,44.286884
2021-358379,2021-04-01,000001,Vente,15000,,,LE GOUR,B018,26170,26256,Propiac,26,,,262560000C0093,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.231104,44.287382
2021-358379,2021-04-01,000001,Vente,15000,,,LE GOUR,B018,26170,26256,Propiac,26,,,262560000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,3940,5.23043,44.287978
2021-358379,2021-04-01,000001,Vente,15000,,,LE GOUR,B018,26170,26256,Propiac,26,,,262560000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,4820,5.231531,44.287845
2021-358379,2021-04-01,000001,Vente,15000,,,PLAINE DU GOUR,B035,26170,26256,Propiac,26,,,262560000C0348,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,705,5.231444,44.287339
2021-362172,2021-07-13,000001,Vente,310000,,,LE PLAN,B036,26170,26256,Propiac,26,,,262560000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,550,5.199216,44.277534
2021-362172,2021-07-13,000001,Vente,310000,,,LE PLAN,B036,26170,26256,Propiac,26,,,262560000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.199054,44.277577
2021-362172,2021-07-13,000001,Vente,310000,,,LE PLAN,B036,26170,26256,Propiac,26,,,262560000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.198843,44.277686
2021-362172,2021-07-13,000001,Vente,310000,,,LE PLAN,B036,26170,26256,Propiac,26,,,262560000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,840,5.199085,44.277258
2021-362172,2021-07-13,000001,Vente,310000,,,LE PLAN,B036,26170,26256,Propiac,26,,,262560000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,1290,5.198729,44.27723
2021-362172,2021-07-13,000001,Vente,310000,,,LE PLAN,B036,26170,26256,Propiac,26,,,262560000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,630,5.19856,44.277526
2021-362172,2021-07-13,000001,Vente,310000,,,LE VILLAGE,B052,26170,26256,Propiac,26,,,262560000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.198859,44.277985
2021-362172,2021-07-13,000001,Vente,310000,,,LE VILLAGE,B052,26170,26256,Propiac,26,,,262560000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.198962,44.278021
2021-362172,2021-07-13,000001,Vente,310000,5029,,LE PLAN,B036,26170,26256,Propiac,26,,,262560000B0201,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,282,5.198953,44.277895
2021-362172,2021-07-13,000001,Vente,310000,,,LE VILLAGE,B052,26170,26256,Propiac,26,,,262560000B0203,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.198707,44.277703
2021-363220,2021-07-30,000001,Vente,6000,,,MANGELIERE,B025,26170,26256,Propiac,26,,,262560000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12240,5.23777,44.283438
2021-363220,2021-07-30,000001,Vente,6000,,,MANGELIERE,B025,26170,26256,Propiac,26,,,262560000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,5.238672,44.282955
2021-363220,2021-07-30,000001,Vente,6000,,,MANGELIERE,B025,26170,26256,Propiac,26,,,262560000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,5.238612,44.283431
2021-363220,2021-07-30,000001,Vente,6000,,,MANGELIERE,B025,26170,26256,Propiac,26,,,262560000C0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.240258,44.282062
2021-363220,2021-07-30,000001,Vente,6000,,,MANGELIERE,B025,26170,26256,Propiac,26,,,262560000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27670,5.240086,44.281783
2021-363220,2021-07-30,000001,Vente,6000,,,SERRE BREGIDE,B044,26170,26256,Propiac,26,,,262560000C0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38718,5.229661,44.274491
2021-366820,2021-11-18,000001,Vente,4000,,,SUSSEAU,B048,26170,26256,Propiac,26,,,262560000D0150,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4000,5.20484,44.270231
2021-366820,2021-11-18,000001,Vente,4000,,,SUSSEAU,B048,26170,26256,Propiac,26,,,262560000D0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27940,5.20484,44.270231
2021-366820,2021-11-18,000001,Vente,4000,,,SUSSEAU,B048,26170,26256,Propiac,26,,,262560000D0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14450,5.206558,44.271396
2021-367475,2021-11-10,000001,Vente,4000,,,ROURE CHAPELU ET PRE CHAUV,B040,26170,26256,Propiac,26,,,262560000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.225831,44.287089
2021-367475,2021-11-10,000001,Vente,4000,,,ROURE CHAPELU ET PRE CHAUV,B040,26170,26256,Propiac,26,,,262560000C0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,410,5.226074,44.287325
