siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302058,00011,21730205800011,O,1983-03-01,02,2020,,2022-08-29T09:08:44,true,3,,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
217302058,00029,21730205800029,O,1997-01-01,NN,,,2016-03-23T09:45:18,false,4,MAIRIE,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
267301034,00018,26730103400018,O,1953-02-07,,,,2018-07-19T14:48:50,true,4,MAIRIE,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
297301335,00016,29730133500016,O,1994-03-02,NN,,,2009-06-27T03:33:35,true,3,MAIRIE,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
297301707,00016,29730170700016,O,2005-05-10,,,,2008-01-04T19:07:55,true,2,MAIRIE,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
302954870,00010,30295487000010,O,1900-01-01,NN,,,2011-11-25T09:57:24,true,4,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
313957961,00052,31395796100052,O,2012-07-19,,,,2012-12-11T09:45:32,false,2,,,,,LES GABES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2012-12-15,F,LA PIERRE A SEL,,,,47.11B,NAFRev2,N,6.238652,45.500952,0.41,street,Route des Granges 73110 Le Pontet,73205_0180,G,ROUTE DES GRANGES,
315392969,00020,31539296900020,O,1994-09-23,,,,2012-11-25T04:33:05,true,1,,,,,LES PLATTIRES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.7C,NAF1993,N,6.220231,45.490208,0.84,street,Route des Plattires 73110 Le Pontet,73205_0240,G,ROUTE DES PLATTIRES,
315392977,00015,31539297700015,O,,NN,,,,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,48.01,NAP,N,,,0,,,,,,
316251420,00014,31625142000014,O,1979-01-01,NN,,,2008-01-04T20:44:51,true,3,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324174556,00062,32417455600062,O,2016-10-31,,,,2018-06-28T08:38:49,true,2,,,,,LA PLACETTE DE LA CULATAZ,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90F,NAFRev2,N,6.223308,45.493201,0.39,street,Route de la Côte 73110 Le Pontet,73205_0110,G,ROUTE DE LA COTE,
324740638,00014,32474063800014,O,,NN,,,2009-11-30T11:05:01,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,81.11,NAP,N,,,0,,,,,,
327367744,00015,32736774400015,O,1983-05-01,NN,,,2015-04-24T04:59:50,true,5,,,,LD,LA PLACETTE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,16.10A,NAFRev2,N,6.230958,45.498884,0.33,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
338413602,00040,33841360200040,O,2009-03-20,,,,2013-05-31T03:35:44,true,2,,,,,LES PLATTIRES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2013-04-30,F,GERBIER MARECHALERIE,,,,01.62Z,NAFRev2,N,6.220231,45.490208,0.84,street,Route des Plattires 73110 Le Pontet,73205_0240,G,ROUTE DES PLATTIRES,
349601179,00014,34960117900014,O,1989-02-07,NN,,4332AA,2022-03-15T03:37:37,true,9,,,,RTE,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,43.32A,NAFRev2,N,6.230958,45.498884,0.79,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
351255146,00018,35125514600018,O,1900-01-01,NN,,,2020-01-18T03:54:08,true,6,LA COCHE,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.45Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,D,ROUTE DE LA COCHE,
378127302,00016,37812730200016,O,1990-06-01,NN,,,,true,3,,,,,CHEVRERIE DES GABRES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,6.9515304,43.7933776,0.72,poi.farm,La chèvrerie des Grêles (Agricoles) Gréolières,https://osm.org/node/4012791519,G,,
378127302,00024,37812730200024,O,1997-03-05,NN,,,,false,3,,,,,CHEVRERIE DES GABRES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,6.9515304,43.7933776,0.72,poi.farm,La chèvrerie des Grêles (Agricoles) Gréolières,https://osm.org/node/4012791519,G,,
378199616,00012,37819961600012,O,1990-06-01,NN,,,2010-04-18T05:37:52,true,4,,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
382138097,00011,38213809700011,O,1991-05-21,NN,,,2008-01-04T22:05:56,true,3,CHEZ MR CHAMOT MICHEL,,,PL,CENTRALE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
388168130,00010,38816813000010,O,1992-08-01,NN,,,,true,1,,,,,LES GRANGES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,02.0B,NAF1993,N,6.238652,45.500952,0.83,street,Route des Granges 73110 Le Pontet,73205_0180,G,ROUTE DES GRANGES,
391299096,00019,39129909600019,O,,NN,,,,true,1,,,,,LES MOUCHES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,6.252879,45.505997,0.83,street,Chemin des Mouches 73110 Le Pontet,73205_0220,G,CHEMIN DES MOUCHES,
394579338,00028,39457933800028,O,1996-11-29,NN,,,2016-01-26T03:39:27,true,4,LA CULATAZ,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.223277,45.492606,0.42,street,Chemin de la Claz 73110 Le Pontet,73205_0c3clj,D,CHEMIN DE LA CLAZ,
400945440,00016,40094544000016,O,1995-05-02,NN,,,2007-01-31T12:18:08,true,3,,,,,LA PLATTIRE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,6.220231,45.490208,0.62,street,Route des Plattires 73110 Le Pontet,73205_0240,G,ROUTE DES PLATTIRES,
408670453,00013,40867045300013,O,1980-12-31,NN,,,2006-10-28T03:35:42,true,3,,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
410988711,00017,41098871100017,O,1993-01-01,NN,,,2008-01-04T21:51:49,true,3,,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
410988729,00019,41098872900019,O,1980-01-01,NN,,,2006-10-28T03:52:21,true,3,,,,,LES AMIERS,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.22024,45.492076,0.83,street,Route des Amiers 73110 Le Pontet,73205_3h599s,G,ROUTE DES AMIERS,
421032541,00011,42103254100011,O,1999-01-04,NN,,,2020-12-16T03:55:56,true,6,,,,,LE DESERTET,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,6.230777,45.501944,0.91,street,Route du Desertet 73110 Le Pontet,73205_0140,G,ROUTE DU DESERTET,
432041499,00018,43204149900018,O,2000-04-08,,,,,false,3,,,,,LA COTE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,6.223308,45.493201,0.91,street,Route de la Côte 73110 Le Pontet,73205_0110,G,ROUTE DE LA COTE,
432378958,00016,43237895800016,O,2000-07-08,NN,,,,true,1,,,,,LES GRANGES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.7C,NAF1993,N,6.238652,45.500952,0.83,street,Route des Granges 73110 Le Pontet,73205_0180,G,ROUTE DES GRANGES,
438412306,00013,43841230600013,O,2001-07-09,NN,,,,true,4,,,,,LA CULATAZ,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,6.223277,45.492606,0.42,street,Chemin de la Claz 73110 Le Pontet,73205_0c3clj,G,CHEMIN DE LA CLAZ,
444006449,00011,44400644900011,O,1995-06-06,NN,,,2013-03-19T16:05:15,true,4,MAIRIE,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2013-03-19,A,CLUB DE TIR DE ROCHEBRUNE,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448216259,00045,44821625900045,O,2021-10-01,,,,2022-03-09T09:09:56,true,2,,1071,,RTE,DU DESERTET,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,96.09Z,NAFRev2,N,6.22906,45.502059,0.89,housenumber,1071 Route du Desertet 73110 Le Pontet,73205_0140_01071,G,1071 ROUTE DU DESERTET,
478056294,00018,47805629400018,O,2004-06-04,NN,,,2017-10-24T08:43:05,false,4,CHEZ MLLE CRAVOISIER SOPHI,,,LD,LES GRANGES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2017-05-13,F,,,,,94.99Z,NAFRev2,N,6.238652,45.500952,0.83,street,Route des Granges 73110 Le Pontet,73205_0180,G,ROUTE DES GRANGES,
478674575,00012,47867457500012,O,2004-09-01,,,,2012-12-28T04:01:03,true,4,LE DESERTET,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,02.40Z,NAFRev2,N,6.230777,45.501944,0.91,street,Route du Desertet 73110 Le Pontet,73205_0140,D,ROUTE DU DESERTET,
479229221,00011,47922922100011,O,2004-07-08,,,,2021-02-23T13:41:36,true,3,,,,,LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
479363186,00012,47936318600012,O,2004-10-01,,,1610AQ,2017-11-12T03:46:00,true,4,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
499738383,00011,49973838300011,O,2007-09-20,,,,2021-06-11T08:47:24,true,3,,,,,LES AMIERS,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2021-06-01,F,LA FERME MONTORGUEIL,,,,55.20Z,NAFRev2,N,6.22024,45.492076,0.83,street,Route des Amiers 73110 Le Pontet,73205_3h599s,G,ROUTE DES AMIERS,
502129562,00018,50212956200018,O,2008-01-01,,,,2009-06-30T20:33:24,false,2,,,,,LE DESERTET,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2009-06-10,F,ITINERAIRES BIS,,,,93.19Z,NAFRev2,N,6.230777,45.501944,0.91,street,Route du Desertet 73110 Le Pontet,73205_0140,G,ROUTE DU DESERTET,
507762466,00047,50776246600047,O,2020-09-15,,,,2021-02-23T14:19:57,true,1,LES GRANGES,49,,CHE,DU MANCHET,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,74.20Z,NAFRev2,N,6.23737,45.501713,0.83,housenumber,49 Chemin du Manchet 73110 Le Pontet,73205_0200_00049,G,49 CHEMIN DU MANCHET,
511349342,00010,51134934200010,O,2009-03-20,,,,2012-11-10T00:40:09,true,1,,1,,,HAMMEAU DE LA COTE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,45.20A,NAFRev2,N,6.223308,45.493201,0.92,street,Route de la Côte 73110 Le Pontet,73205_0110,G,ROUTE DE LA COTE,
513984963,00035,51398496300035,O,2015-07-10,00,2020,,2022-08-29T09:17:51,false,2,LA PIERRE A SEL,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2015-12-07,A,LA PIERRE A SEL,,,LA PIERRE A SEL,55.20Z,NAFRev2,O,6.224297,45.493163,0.32,street,Chemin de la Charrière 73110 Le Pontet,73205_c5w8ah,D,CHEMIN DE LA CHARRIERE,
521230177,00011,52123017700011,O,2010-04-01,NN,,8130ZA,2017-05-04T06:35:25,true,1,,,,,LES LAMBERTS,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2010-04-01,A,QUALI'VERT,,,,81.30Z,NAFRev2,N,6.228953,45.493619,0.84,street,Chemin des Lamberts 73110 Le Pontet,73205_0190,G,CHEMIN DES LAMBERTS,
524514650,00018,52451465000018,O,2010-08-24,,,,2012-11-10T02:25:41,true,1,,,,RTE,DU DESERTET,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,96.09Z,NAFRev2,N,6.230777,45.501944,0.87,street,Route du Desertet 73110 Le Pontet,73205_0140,G,ROUTE DU DESERTET,
530426113,00011,53042611300011,O,2005-01-01,,,,2011-02-18T08:30:47,true,1,LE DESERTET,,,,MON TI CARE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532501343,00018,53250134300018,O,2011-06-01,,,,2015-11-25T04:23:12,true,2,,,,,LA RAVINAZ,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2015-11-24,A,ENTREPRISE YANN BERGER,,,,02.40Z,NAFRev2,N,6.223277,45.492606,0.34,street,Chemin de la Claz 73110 Le Pontet,73205_0c3clj,G,CHEMIN DE LA CLAZ,
533260451,00018,53326045100018,O,2011-07-22,,,,2013-07-24T03:51:49,true,2,,,,HAM,DE LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,31.09B,NAFRev2,N,6.230958,45.498884,0.92,street,Route de la Coche 73110 Le Pontet,73205_0090,G,ROUTE DE LA COCHE,
537911067,00024,53791106700024,O,2016-06-01,,,,2016-09-09T14:50:15,true,1,,,,,LES GRANGES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,94.99Z,NAFRev2,N,6.238652,45.500952,0.83,street,Route des Granges 73110 Le Pontet,73205_0180,G,ROUTE DES GRANGES,
538212028,00012,53821202800012,O,2011-10-27,,,,2012-11-29T04:59:26,true,2,,,,,LE DESERTET,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.31Z,NAFRev2,N,6.230777,45.501944,0.91,street,Route du Desertet 73110 Le Pontet,73205_0140,G,ROUTE DU DESERTET,
745910513,00019,74591051300019,O,,NN,,,,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
746220391,00021,74622039100021,O,1986-08-20,02,2020,1610AQ,2022-08-29T09:40:17,true,5,,,,,PLATTIRES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,16.10A,NAFRev2,N,6.220231,45.490208,0.91,street,Route des Plattires 73110 Le Pontet,73205_0240,G,ROUTE DES PLATTIRES,
746311117,00012,74631111700012,O,,,,,,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
776488967,00014,77648896700014,O,,,,,,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
776488975,00017,77648897500017,O,,,,,,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.60,NAP,N,,,0,,,,,,
776488983,00011,77648898300011,O,,,,,,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776488991,00014,77648899100014,O,,,,,,true,1,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776489015,00011,77648901500011,O,1900-01-01,NN,,,2008-01-05T03:01:38,true,3,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793220690,00010,79322069000010,O,2013-07-01,,,,2013-07-11T14:24:26,true,1,BERTHOLET,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.43Z,NAFRev2,N,6.228953,45.493619,0.37,street,Chemin des Lamberts 73110 Le Pontet,73205_0190,D,CHEMIN DES LAMBERTS,
793299744,00011,79329974400011,O,2013-06-17,,,,2016-10-21T04:42:16,true,2,,,,,LES GRANGES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,85.59A,NAFRev2,N,6.238652,45.500952,0.83,street,Route des Granges 73110 Le Pontet,73205_0180,G,ROUTE DES GRANGES,
793575945,00019,79357594500019,O,2013-05-25,,,,2013-06-12T03:40:55,true,1,,,,HAM,LA COTE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,47.99A,NAFRev2,N,6.223308,45.493201,0.91,street,Route de la Côte 73110 Le Pontet,73205_0110,G,ROUTE DE LA COTE,
793820853,00018,79382085300018,O,2013-06-20,,,,2016-06-05T04:21:46,true,2,,,,,LES GABES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2015-09-04,F,LA PIERRE A SEL,,,DOMAINE LA PIERRE A SEL,55.20Z,NAFRev2,N,6.238652,45.500952,0.41,street,Route des Granges 73110 Le Pontet,73205_0180,G,ROUTE DES GRANGES,
800629800,00015,80062980000015,O,2013-12-01,,,,2022-10-06T09:41:56,true,2,,,,,LD LA COTE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.29A,NAFRev2,N,6.223308,45.493201,0.91,street,Route de la Côte 73110 Le Pontet,73205_0110,G,ROUTE DE LA COTE,
810620351,00017,81062035100017,O,2015-04-02,,,,2015-04-03T11:04:11,true,1,,,,,LES AMIERS,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2015-04-02,A,,,,,85.59A,NAFRev2,N,6.22024,45.492076,0.83,street,Route des Amiers 73110 Le Pontet,73205_3h599s,G,ROUTE DES AMIERS,
812861912,00044,81286191200044,O,2020-07-31,,,,2021-02-23T17:30:59,true,1,LES GRANGES,49,,CHE,DU MANCHET,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,86.90E,NAFRev2,O,6.23737,45.501713,0.83,housenumber,49 Chemin du Manchet 73110 Le Pontet,73205_0200_00049,G,49 CHEMIN DU MANCHET,
822855086,00010,82285508600010,O,2016-09-01,,,,2022-08-10T04:12:37,false,2,,,,,LES AMIERS,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,47.99A,NAFRev2,N,6.22024,45.492076,0.83,street,Route des Amiers 73110 Le Pontet,73205_3h599s,G,ROUTE DES AMIERS,
848336277,00027,84833627700027,O,2022-05-20,,,,2022-06-04T12:39:37,false,1,,674,,RTE,DES PLATTIRES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,68.31Z,NAFRev2,N,6.220565,45.490164,0.85,housenumber,674 Route des Plattires 73110 Le Pontet,73205_0240_00674,G,674 ROUTE DES PLATTIRES,
849482575,00016,84948257500016,O,2019-04-01,,,,2019-03-27T09:34:12,true,1,LE DESERTET,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2019-04-01,A,SHANTAMERLA,,,,01.42Z,NAFRev2,N,6.230777,45.501944,0.91,street,Route du Desertet 73110 Le Pontet,73205_0140,D,ROUTE DU DESERTET,
887696581,00016,88769658100016,O,2020-07-01,,,3312ZB,2020-07-31T06:59:40,true,1,,,,,LIEUDIT LES PATTIRES,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,33.12Z,NAFRev2,N,6.220231,45.490208,0.69,street,Route des Plattires 73110 Le Pontet,73205_0240,G,ROUTE DES PLATTIRES,
891648362,00012,89164836200012,O,2020-11-07,,,8121ZZ,2020-12-03T12:09:56,true,1,,118,,IMP,DES CHIGNOUX,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,81.21Z,NAFRev2,N,6.231296,45.50342,0.72,housenumber,118 Impasse de Chignoux 73110 Le Pontet,73205_0070_00118,G,118 IMPASSE DE CHIGNOUX,
899046395,00013,89904639500013,O,2021-04-03,,,1105ZZ,2021-05-06T09:05:25,true,1,,653,,RTE,DE LA COTE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2021-04-03,A,LA P'TIOTE SAVOYARDE,,,,11.05Z,NAFRev2,N,6.223172,45.493051,0.84,housenumber,653 Route de la Côte 73110 Le Pontet,73205_0110_00653,G,653 ROUTE DE LA COTE,
912729324,00018,91272932400018,O,2022-03-30,,,,2022-09-27T03:57:14,true,1,,508,,RTE,DE LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,47.61Z,NAFRev2,N,6.22934,45.495742,0.85,housenumber,508 Route de la Coche 73110 Le Pontet,73205_0090_00508,G,508 ROUTE DE LA COCHE,
914141593,00014,91414159300014,O,2022-07-01,,,,2022-06-03T03:40:52,true,1,,194,,RTE,DE LA COCHE,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LTF,02.40Z,NAFRev2,N,6.230447,45.498403,0.85,housenumber,194 Route de la Coche 73110 Le Pontet,73205_0090_00194,G,194 ROUTE DE LA COCHE,
920003076,00014,92000307600014,O,2022-09-29,,,7420ZR,2022-10-05T04:20:52,true,1,LIEU DIT LA COTE,49,,IMP,DU POSEY,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2022-09-29,A,LAURENE REY PHOTOGRAPHIE,,,,74.20Z,NAFRev2,N,6.224298,45.492663,0.65,housenumber,49 Chemin du Posey 73110 Le Pontet,73205_a1zvc1_00049,G,49 CHEMIN DU POSEY,
950536417,00021,95053641700021,O,1997-05-13,NN,,,2008-11-08T03:22:54,false,3,,,,,,73110,LE PONTET,,,73205,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
