siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027308,00184,20002730800184,O,2011-01-01,02,2020,,2022-08-29T09:05:01,false,1,,,,RUE,DE LA CHARMOTTE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2011-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.377427,47.712713,0.94,street,Rue de la Charmotte 52190 Chassigny,52113_0015,G,RUE DE LA CHARMOTTE,
215200775,00017,21520077500017,O,1983-03-01,01,2020,,2022-08-29T09:07:36,true,4,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
215200775,00025,21520077500025,O,1983-03-16,NN,,,2006-10-26T23:41:05,false,3,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2005-12-25,F,SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
215200775,00058,21520077500058,O,1983-12-21,NN,,,2016-04-26T01:24:03,false,4,,,,RUE,DE LA CHARMOTTE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2011-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.377427,47.712713,0.94,street,Rue de la Charmotte 52190 Chassigny,52113_0015,G,RUE DE LA CHARMOTTE,
215200775,00066,21520077500066,O,1997-01-01,NN,,,2008-01-04T18:35:40,false,3,MAIRIE,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
215200775,00074,21520077500074,O,1998-09-21,NN,,,2006-10-26T23:41:06,false,3,MAIRIE,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2005-12-25,F,DEBIT DE BOISSONS,,,,55.4B,NAFRev1,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
215200775,00082,21520077500082,O,2001-12-25,NN,,,2013-02-07T10:06:10,false,3,MAIRIE,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2011-02-24,F,LOCATION LOCAUX MULTISERVICES,,,,42.99Z,NAFRev2,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
265201293,00015,26520129300015,O,1983-03-01,NN,,,2016-07-23T12:23:35,true,4,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
295200463,00012,29520046300012,O,1983-08-10,NN,,,2008-01-04T19:06:59,true,3,MAIRIE,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
300045093,00014,30004509300014,O,1900-01-01,NN,,,2019-12-31T08:36:32,true,6,,4,,,CHAMP MARGOT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.32A,NAFRev2,N,5.3788,47.712594,0.61,housenumber,4 Rue Margot 52190 Chassigny,52113_0048_00004,G,4 RUE MARGOT,
300072261,00013,30007226100013,O,,NN,,,,true,1,,,,,CHAMP MARGOT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.378631,47.71229,0.63,street,Rue Margot 52190 Chassigny,52113_0048,G,RUE MARGOT,
300476314,00020,30047631400020,O,1989-12-28,NN,,,2014-09-04T09:55:01,true,3,MAIRIE,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
301311627,00014,30131162700014,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302878988,00013,30287898800013,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,97.22,NAP,N,,,0,,,,,,
303693550,00012,30369355000012,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
313739989,00066,31373998900066,O,1996-10-01,,,,,true,1,,,,RUE,DE DIJON,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,N,5.379085,47.711029,0.94,street,Rue de Dijon 52190 Chassigny,52113_0020,G,RUE DE DIJON,
322827759,00018,32282775900018,O,1981-10-01,02,2020,2370ZZ,2022-08-29T09:17:41,true,4,,2,,RTE,DU TILLEUL,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,5.384084,47.710594,0.83,housenumber,2 Route du Tilleul 52190 Chassigny,52113_0064_00002,G,2 ROUTE DU TILLEUL,
325117414,00046,32511741400046,O,1996-04-10,NN,,,2010-06-29T09:00:44,false,2,,,,RUE,DE L EGLISE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,5.373428,47.716107,0.93,street,Rue de l’Eglise 52190 Chassigny,52113_0025,G,RUE DE L EGLISE,
325117414,00053,32511741400053,O,2004-05-17,NN,,,2010-06-29T09:00:44,false,2,,,,,CHAMP CARRE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,5.374009,47.716572,0.39,street,Rue Vieille Charriere 52190 Chassigny,52113_0071,G,RUE VIEILLE CHARRIERE,
325117414,00061,32511741400061,O,2004-05-17,NN,,,2010-06-29T09:00:44,false,13,,83,,RUE,GRANDE RUE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10C,NAFRev2,N,5.382654,47.711053,0.45,housenumber,83 Rue Didier Diderot 52190 Chassigny,52113_0018_00083,G,83 RUE DIDIER DIDEROT,
325117414,00079,32511741400079,O,2010-05-18,,,,2010-10-01T20:03:54,true,2,,83,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2010-09-30,F,RESTAURATION RAPIDE,,,,56.10C,NAFRev2,N,5.382654,47.711053,0.95,housenumber,83 Rue Didier Diderot 52190 Chassigny,52113_0018_00083,G,83 RUE DIDIER DIDEROT,
332633916,00041,33263391600041,O,2001-11-01,NN,,,2008-11-07T00:52:02,true,4,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,15.8C,NAFRev1,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
341454726,00017,34145472600017,O,1987-01-01,,,,2008-01-04T21:52:39,true,4,CHEZ MME MARTIN,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
343556841,00017,34355684100017,O,1900-01-01,NN,,,2011-04-28T00:36:19,false,3,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,70.2C,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
348198649,00017,34819864900017,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
356000216,08787,35600021608787,O,2005-09-01,,,,2006-11-25T11:18:53,false,2,,34,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2006-06-22,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.377312,47.713884,0.95,housenumber,34 Rue Didier Diderot 52190 Chassigny,52113_0018_00034,G,34 RUE DIDIER DIDEROT,
378381073,00014,37838107300014,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,70.2C,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
383699691,00044,38369969100044,O,2022-10-01,,,,2022-10-07T13:27:31,true,1,,4,,RUE,DES BORDES,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2022-10-01,A,LES SOURCES DU MONT DE CHASSIGNY,,,,01.49Z,NAFRev2,N,5.374062,47.715683,0.94,housenumber,4 Rue des Bordes 52190 Chassigny,52113_0010_00004,G,4 RUE DES BORDES,
388136582,00011,38813658200011,O,1992-06-25,NN,,,,true,1,,,,,VILLAGE DU MONT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.2J,NAF1993,N,5.384332,47.710643,0.3,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
392827010,00019,39282701000019,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.1A,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
393251897,00012,39325189700012,O,1993-11-24,NN,,,2021-07-17T03:34:21,true,4,JAUGEY BERNARD GRANDE RUE,,,RUE,DE DIJON,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,68.20B,NAFRev2,N,5.379085,47.711029,0.94,street,Rue de Dijon 52190 Chassigny,52113_0020,G,RUE DE DIJON,
393531850,00013,39353185000013,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,01.1C,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
393899315,00013,39389931500013,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,50.5Z,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
399246073,00015,39924607300015,O,1993-04-01,NN,,,2006-12-15T00:56:34,false,3,FERME DAME ALIX,,,,COUBLANC,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.4639275,47.6887027,0.89,poi,(Pont) Coublanc,https://osm.org/way/240053928,G,,
402356281,00012,40235628100012,O,1995-09-13,NN,,,,false,4,,,,RUE,DE PRENET,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,22.1A,NAF1993,O,5.380222,47.710165,0.74,street,Rue du Prenet 52190 Chassigny,52113_0065,G,RUE DU PRENET,
403595119,00013,40359511900013,O,1995-12-20,NN,,,2006-11-25T15:04:25,true,1,,,,RUE,DE PRENET,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,5.380222,47.710165,0.74,street,Rue du Prenet 52190 Chassigny,52113_0065,G,RUE DU PRENET,
408050177,00018,40805017700018,O,1996-01-01,NN,,,2007-02-15T10:31:34,true,3,,,,RUE,DE L EGLISE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.373428,47.716107,0.93,street,Rue de l’Eglise 52190 Chassigny,52113_0025,G,RUE DE L EGLISE,
408070241,00018,40807024100018,O,1989-10-01,NN,,,2008-01-04T21:04:04,true,3,,30,,RUE,DE DIJON,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.378339,47.710205,0.94,housenumber,30 Rue de Dijon 52190 Chassigny,52113_0020_00030,G,30 RUE DE DIJON,
414092049,00025,41409204900025,O,2013-09-01,,,,2020-02-15T03:39:19,true,2,,49,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.11B,NAFRev2,N,5.378187,47.71336,0.95,housenumber,49 Rue Didier Diderot 52190 Chassigny,52113_0018_00049,G,49 RUE DIDIER DIDEROT,
417887825,00012,41788782500012,O,1995-05-02,00,2020,,2022-08-29T09:32:05,true,5,GRANDE RUE,,,,PRE PRIEUR,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,5.380412,47.712235,0.64,street,Place du Prieure 52190 Chassigny,52113_0063,G,PLACE DU PRIEURE,
420135402,00014,42013540200014,O,1998-04-01,NN,,,2008-01-04T23:47:24,true,4,,,,RUE,DE LA FONTAINE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.37954,47.710908,0.94,street,Rue de la Fontaine 52190 Chassigny,52113_0030,G,RUE DE LA FONTAINE,
421426842,00017,42142684200017,O,1998-12-01,NN,,,2020-04-27T20:00:35,true,3,,,,RUE,VIEILLE CHARRIERE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.374009,47.716572,0.94,street,Rue Vieille Charriere 52190 Chassigny,52113_0071,G,RUE VIEILLE CHARRIERE,
421945957,00015,42194595700015,O,1998-12-01,NN,,,2021-02-23T11:43:25,true,5,LE MONT,8,,RUE,VIEILLE CHARRIERE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.373249,47.71656,0.94,housenumber,8 Rue Vieille Charriere 52190 Chassigny,52113_0071_00008,G,8 RUE VIEILLE CHARRIERE,
422755025,00018,42275502500018,O,1981-05-29,NN,,,2016-01-12T00:20:58,true,3,,,,RUE,MARGOT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.378631,47.71229,0.94,street,Rue Margot 52190 Chassigny,52113_0048,G,RUE MARGOT,
422874545,00011,42287454500011,O,1999-01-01,NN,,,2008-01-05T00:29:20,true,3,,,,RUE,MARGOT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.378631,47.71229,0.94,street,Rue Margot 52190 Chassigny,52113_0048,G,RUE MARGOT,
424281889,00016,42428188900016,O,1989-01-01,NN,,,2006-02-16T17:00:42,true,3,,,,RUE,DE LA FONTAINE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1T,NAF1993,N,5.37954,47.710908,0.94,street,Rue de la Fontaine 52190 Chassigny,52113_0030,G,RUE DE LA FONTAINE,
431267020,00011,43126702000011,O,1983-01-01,NN,,,2008-01-04T18:05:43,true,3,,,,RUE,DE DIJON,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.379085,47.711029,0.94,street,Rue de Dijon 52190 Chassigny,52113_0020,G,RUE DE DIJON,
431297126,00010,43129712600010,O,1985-01-01,NN,,,2008-01-04T18:06:32,true,5,,,,RUE,DE VOULOGNE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.379602,47.70967,0.94,street,Rue de Voulogne 52190 Chassigny,52113_0070,G,RUE DE VOULOGNE,
431297464,00015,43129746400015,O,1992-08-01,NN,,,2008-01-05T20:53:36,true,3,,,,,CHAMPS DES GRANGES,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.378594,47.709033,0.33,street,Chemin des Chenevieres 52190 Chassigny,52113_0014,G,CHEMIN DES CHENEVIERES,
431306257,00012,43130625700012,O,1968-01-01,NN,,,2008-01-04T18:06:43,true,3,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
432300671,00018,43230067100018,O,2000-06-15,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,15.8C,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
444194435,00012,44419443500012,O,2002-08-01,01,2020,,2022-08-29T09:20:14,false,5,,10,,RTE,DES ANDOUZOIRS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.50Z,NAFRev2,O,5.385399,47.711853,0.86,housenumber,10 Route des Andouzoirs 52190 Chassigny,52113_0008_00010,G,10 ROUTE DES ANDOUZOIRS,
444194435,00020,44419443500020,O,2021-11-01,,,,2022-02-05T13:00:52,true,1,,,,RTE,DE MAATZ,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.50Z,NAFRev2,N,5.377427,47.712713,0.38,street,Rue de la Charmotte 52190 Chassigny,52113_0015,G,RUE DE LA CHARMOTTE,
449060201,00026,44906020100026,O,2010-06-14,,,,2014-08-26T03:52:40,false,2,,10,,RUE,DE DIJON,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,68.20B,NAFRev2,N,5.379534,47.711548,0.94,housenumber,10 Rue de Dijon 52190 Chassigny,52113_0020_00010,G,10 RUE DE DIJON,
451213193,00019,45121319300019,O,2003-11-03,NN,,,2008-12-22T13:29:54,false,3,,44,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,5.378077,47.713321,0.95,housenumber,44 Rue Didier Diderot 52190 Chassigny,52113_0018_00044,G,44 RUE DIDIER DIDEROT,
451371769,00022,45137176900022,O,2010-11-26,NN,,,2021-09-06T10:03:30,true,3,,26,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,64.20Z,NAFRev2,O,5.377051,47.714091,0.95,housenumber,26 Rue Didier Diderot 52190 Chassigny,52113_0018_00026,G,26 RUE DIDIER DIDEROT,
481472181,00017,48147218100017,O,2005-04-04,01,2020,4520AA,2022-08-29T09:14:55,true,3,,,,RUE,DE L HERBUE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.372829,47.717056,0.94,street,Rue de l’Herbue 52190 Chassigny,52113_0032,G,RUE DE L HERBUE,
483735197,00012,48373519700012,O,2005-06-03,NN,,,2014-08-01T11:17:27,false,7,,10,,RUE,DE DIJON,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,68.10Z,NAFRev2,N,5.379534,47.711548,0.94,housenumber,10 Rue de Dijon 52190 Chassigny,52113_0020_00010,G,10 RUE DE DIJON,
490755071,00019,49075507100019,O,2006-07-01,01,2020,4399CZ,2022-09-12T08:51:55,true,3,,8,,RUE,DE LA FONTAINE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,O,5.379463,47.710713,0.94,housenumber,8 Rue de la Fontaine 52190 Chassigny,52113_0030_00008,G,8 RUE DE LA FONTAINE,
492275185,00014,49227518500014,O,2006-10-01,NN,,,2010-04-18T12:23:54,true,3,,44,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,56.10A,NAFRev2,N,5.378077,47.713321,0.95,housenumber,44 Rue Didier Diderot 52190 Chassigny,52113_0018_00044,G,44 RUE DIDIER DIDEROT,
497918250,00018,49791825000018,O,2006-03-25,,,,2008-01-05T00:43:18,true,2,MAIRIE,30,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.377053,47.71409,0.95,housenumber,30 Rue Didier Diderot 52190 Chassigny,52113_0018_00030,G,30 RUE DIDIER DIDEROT,
503573784,00025,50357378400025,O,2008-12-15,NN,,,2011-04-23T17:18:49,true,2,,44,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2009-08-03,F,RELAIS DU MOGE,,,,56.10A,NAFRev2,N,5.378077,47.713321,0.95,housenumber,44 Rue Didier Diderot 52190 Chassigny,52113_0018_00044,G,44 RUE DIDIER DIDEROT,
503607590,00018,50360759000018,O,2008-01-01,,,,2009-01-22T04:54:34,false,1,,26,,RUE,DE DIJON,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.378717,47.710584,0.94,housenumber,26 Rue de Dijon 52190 Chassigny,52113_0020_00026,G,26 RUE DE DIJON,
520100553,00020,52010055300020,O,2014-12-01,,,,2016-01-12T08:40:02,true,2,,11,,RUE,DE LA FONTAINE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99A,NAFRev2,N,5.379577,47.710687,0.94,housenumber,11 Rue de la Fontaine 52190 Chassigny,52113_0030_00011,G,11 RUE DE LA FONTAINE,
524070026,00017,52407002600017,O,2010-07-23,,,,2016-02-24T08:28:49,false,2,,70,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,90.03B,NAFRev2,N,5.381871,47.711352,0.95,housenumber,70 Rue Didier Diderot 52190 Chassigny,52113_0018_00070,G,70 RUE DIDIER DIDEROT,
524119286,00010,52411928600010,O,2010-06-01,03,2020,,2022-08-29T09:26:38,true,2,,44,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2010-09-30,A,RELAIS DU MOGE,,,,56.10A,NAFRev2,O,5.378077,47.713321,0.95,housenumber,44 Rue Didier Diderot 52190 Chassigny,52113_0018_00044,G,44 RUE DIDIER DIDEROT,
524488681,00015,52448868100015,O,2010-08-02,,,,2018-05-24T08:35:18,true,1,,44,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.20B,NAFRev2,N,5.378077,47.713321,0.95,housenumber,44 Rue Didier Diderot 52190 Chassigny,52113_0018_00044,G,44 RUE DIDIER DIDEROT,
527793616,00014,52779361600014,O,2010-09-13,,,9529ZF,2014-06-27T00:28:09,true,1,,70,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,96.09Z,NAFRev2,N,5.381871,47.711352,0.95,housenumber,70 Rue Didier Diderot 52190 Chassigny,52113_0018_00070,G,70 RUE DIDIER DIDEROT,
528840804,00017,52884080400017,O,2010-12-01,,,,2010-12-08T08:36:04,true,1,,90,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,5.385303,47.709652,0.95,housenumber,90 Rue Didier Diderot 52190 Chassigny,52113_0018_00090,G,90 RUE DIDIER DIDEROT,
531748259,00029,53174825900029,O,2016-03-02,NN,,4332AA,2021-02-23T15:51:10,true,3,,3,,RUE,NEUVE,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,43.32A,NAFRev2,N,5.381357,47.712097,0.94,housenumber,3 Rue Neuve 52190 Chassigny,52113_0060_00003,G,3 RUE NEUVE,
543840409,00014,54384040900014,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
573841517,00028,57384151700028,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
593840648,00012,59384064800012,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
593841653,00011,59384165300011,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
593842016,00010,59384201600010,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
603841289,00011,60384128900011,O,,NN,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,45.23,NAP,N,,,0,,,,,,
613840727,00010,61384072700010,O,,NN,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
633840467,00011,63384046700011,O,1963-01-01,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
633840970,00014,63384097000014,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
653840025,00015,65384002500015,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,69.12,NAP,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
653840033,00019,65384003300019,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
653840074,00013,65384007400013,O,,NN,,,,true,1,,,,,VILLAGE DU BAS,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,5.384332,47.710643,0.32,street,Route du Tilleul 52190 Chassigny,52113_0064,G,ROUTE DU TILLEUL,
653840082,00016,65384008200016,O,,NN,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
673840500,00015,67384050000015,O,,,,,,true,1,,,,RUE,MARGOT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.378631,47.71229,0.94,street,Rue Margot 52190 Chassigny,52113_0048,G,RUE MARGOT,
780461141,00019,78046114100019,O,,NN,,,,true,1,,,,,CHAMP MARGOT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,5.378631,47.71229,0.63,street,Rue Margot 52190 Chassigny,52113_0048,G,RUE MARGOT,
780461158,00013,78046115800013,O,,,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780461190,00016,78046119000016,O,,,,,2006-11-25T22:12:26,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1988-11-24,F,,,,,96.25,NAP,N,,,0,,,,,,
780471991,00015,78047199100015,O,,NN,,,,true,1,,,,,,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
780682795,00015,78068279500015,O,1900-01-01,,,,2007-01-18T09:46:52,true,3,,,,,ENTRE DEUX EAUX,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,01.1A,NAF1993,N,6.9917062,48.2312215,0.9,poi.bar,(Bar) Entre-deux-Eaux,https://osm.org/way/152814486,G,,
793844085,00027,79384408500027,O,2013-07-01,,,,2014-07-10T02:45:28,false,1,,83,,RUE,DIDIER DIDEROT,52190,CHASSIGNY,,,52113,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.12A,NAFRev2,N,5.382654,47.711053,0.95,housenumber,83 Rue Didier Diderot 52190 Chassigny,52113_0018_00083,G,83 RUE DIDIER DIDEROT,