siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061174,00013,20006117400013,O,2012-10-22,,,,2020-10-23T13:53:36,true,2,MAIRIE,,,PL,DE LA MAIRIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,O,0.36824,46.81902,0.82,street,Place de la Mairie 86140 Saint-Genest-d'Ambière,86221_stny16,G,PLACE DE LA MAIRIE,
218602217,00018,21860221700018,O,1983-03-01,12,2020,,2022-08-29T09:09:19,true,4,,,,PL,DE LA MAIRIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.36824,46.81902,0.82,street,Place de la Mairie 86140 Saint-Genest-d'Ambière,86221_stny16,G,PLACE DE LA MAIRIE,
218602217,00026,21860221700026,O,1983-03-16,NN,,,2016-06-29T07:57:02,false,3,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218602217,00034,21860221700034,O,1983-12-21,03,2020,,2022-08-29T09:09:19,false,3,,1,,RTE,DE SOSSAIS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES CAPUCINES,,,,85.20Z,NAFRev2,N,0.369026,46.820867,0.72,housenumber,1 Route de Sossay 86140 Saint-Genest-d'Ambière,86221_0082_00001,G,1 ROUTE DE SOSSAY,
218602217,00042,21860221700042,O,1995-01-01,NN,,,2018-09-07T08:37:40,false,4,MAIRIE,,,PL,DE LA MAIRIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.36824,46.81902,0.82,street,Place de la Mairie 86140 Saint-Genest-d'Ambière,86221_stny16,G,PLACE DE LA MAIRIE,
258600402,00014,25860040200014,O,1983-03-01,NN,,,2016-04-26T01:31:59,true,5,ZI DU SIVOM,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
268603461,00016,26860346100016,O,1995-12-25,NN,,,2010-06-26T03:17:18,true,2,,,,,MAIRIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.36824,46.81902,0.91,street,Place de la Mairie 86140 Saint-Genest-d'Ambière,86221_stny16,G,PLACE DE LA MAIRIE,
298600867,00014,29860086700014,O,1983-08-10,NN,,,2021-06-07T16:49:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,42.99Z,NAFRev2,N,0.36824,46.81902,0.82,street,Place de la Mairie 86140 Saint-Genest-d'Ambière,86221_stny16,G,PLACE DE LA MAIRIE,
301635298,00039,30163529800039,O,1980-04-01,NN,,,2011-10-07T04:28:51,true,2,,,,LD,LA PIECE DES PINEAUX,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,,,,0.34289,46.823427,0.94,locality,La Piece des Pineaux 86140 Saint-Genest-d'Ambière,86221_B239,G,LA PIECE DES PINEAUX,
301635298,00047,30163529800047,O,1900-01-01,,,,2011-04-28T00:10:55,false,2,,,,,LA PIECE DES PINEAUX,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,,,,0.34289,46.823427,0.94,locality,La Piece des Pineaux 86140 Saint-Genest-d'Ambière,86221_B239,G,LA PIECE DES PINEAUX,
301892444,00011,30189244400011,O,1974-01-01,NN,,,,true,3,LA CROIX BLANCHE,6,,RTE,DE SOSSAY,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,0.370006,46.822996,0.83,housenumber,6 Route de Sossay 86140 Saint-Genest-d'Ambière,86221_0082_00006,G,6 ROUTE DE SOSSAY,
301966560,00031,30196656000031,O,2001-03-30,NN,,,,true,1,,,,,LA CHINIERE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,N,0.374768,46.820481,0.93,street,Route de la Chinière 86140 Saint-Genest-d'Ambière,86221_0015,G,ROUTE DE LA CHINIERE,
302586615,00015,30258661500015,O,1900-01-01,NN,,,2009-05-27T10:20:45,false,4,,,,,LES VIGNES DU SEIGNEUR,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,50.1Z,NAFRev1,O,0.349418,46.854383,0.36,street,Les Caves de Puygareau 86140 Saint-Genest-d'Ambière,86221_B360,G,LES CAVES DE PUYGAREAU,
302586615,00049,30258661500049,O,2009-06-01,,,,2012-11-09T00:11:51,true,1,,5,,RTE,DE PARCAY,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,45.20A,NAFRev2,N,0.379559,46.817405,0.78,housenumber,5 Rue de Parcay 86140 Saint-Genest-d'Ambière,86221_0060_00005,G,5 RUE DE PARCAY,
304846363,00014,30484636300014,O,1970-01-01,NN,,,2022-05-30T15:32:26,true,7,,,,LD,LES PETITS GIRAUDEAUX,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.03Z,NAFRev2,O,0.378319,46.844977,0.93,street,Lieu Dit les Petits Giraudeaux 86140 Saint-Genest-d'Ambière,86221_B225,G,LIEU DIT LES PETITS GIRAUDEAUX,
304964968,00016,30496496800016,O,,NN,,,,true,1,,,,,LA BOUTINIERE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.364008,46.82033,0.93,street,Route de la Boutinière 86140 Saint-Genest-d'Ambière,86221_0006,G,ROUTE DE LA BOUTINIERE,
305280737,00019,30528073700019,O,1976-01-01,NN,,,2008-11-07T00:21:02,false,4,,3,,CHE,DES GRANDS CLOS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4J,NAFRev1,N,0.36631,46.815124,0.86,housenumber,3 Chemin des Grands Clos 86140 Saint-Genest-d'Ambière,86221_0035_00003,G,3 CHEMIN DES GRANDS CLOS,
306136789,00014,30613678900014,O,,,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306136987,00014,30613698700014,O,,,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306533449,00022,30653344900022,O,1998-03-31,,,,,true,3,,,,,LA PIECE DES PINEAUX,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,71.2A,NAFRev1,N,0.34289,46.823427,0.94,locality,La Piece des Pineaux 86140 Saint-Genest-d'Ambière,86221_B239,G,LA PIECE DES PINEAUX,
307638221,00019,30763822100019,O,,,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
309962694,00019,30996269400019,O,1977-01-01,NN,,,2014-07-08T00:14:47,true,5,,10,,RUE,DU STADE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,31.09B,NAFRev2,O,0.376476,46.818054,0.95,housenumber,10 Rue du Stade 86140 Saint-Genest-d'Ambière,86221_0084_00010,G,10 RUE DU STADE,
310327754,00019,31032775400019,O,,NN,,,,true,1,,,,LD,LES TESSONIERES,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.374103,46.796862,0.75,street,Route des Tessonnières 86140 Saint-Genest-d'Ambière,86221_0089,G,ROUTE DES TESSONNIERES,
312222094,00012,31222209400012,O,1900-01-01,,,,2007-01-18T09:12:30,true,4,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312381668,00093,31238166800093,O,1994-01-01,NN,,,2010-04-18T03:38:38,false,4,,,,,LA RENAUD,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,69.20Z,NAFRev2,O,0.367794,46.81413,0.92,street,Chemin de la Renaud 86140 Saint-Genest-d'Ambière,86221_0068,G,CHEMIN DE LA RENAUD,
312611486,00068,31261148600068,O,1996-04-01,NN,,,2010-03-29T20:00:00,false,4,,,,,COMPTOIR DE LA CONFISERIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,56.29A,NAFRev2,N,0.3425397,46.8146206,0.9,poi.industrial,Comptoir de la confiserie (Zone industrielle) Saint-Genest-d'Ambière,https://osm.org/way/387060952,G,,
312755929,00014,31275592900014,O,,,,,,true,1,,,,,LES HOULLIERS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.391544,46.821358,0.94,street,Les Houlliers 86140 Saint-Genest-d'Ambière,86221_dnrios,G,LES HOULLIERS,
313279119,00033,31327911900033,O,1996-09-02,NN,,,,true,1,,12,,RTE,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,52.6E,NAF1993,N,0.361209,46.819823,0.66,housenumber,12 Route des Rideaux 86140 Saint-Genest-d'Ambière,86221_0070_00012,G,12 ROUTE DES RIDEAUX,
313286163,00057,31328616300057,O,2010-06-16,,,,2012-11-09T00:15:34,true,2,,2,,RTE,DE CHATELLERAULT,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,0.364292,46.81485,0.87,housenumber,2 Route de Châtellerault 86140 Saint-Genest-d'Ambière,86221_0013_00002,G,2 ROUTE DE CHATELLERAULT,
313624371,00024,31362437100024,O,1984-09-01,NN,,,,true,1,,,,LD,LES SABOUREAUX,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,64.11,NAP,N,0.354903,46.854029,0.93,street,Lieu Dit les Saboureaux 86140 Saint-Genest-d'Ambière,86221_n3jwkg,G,LIEU DIT LES SABOUREAUX,
314241662,00027,31424166200027,O,1900-01-01,NN,,,2011-04-28T00:14:53,false,4,,9,,PL,DE L'EGLISE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,N,0.368471,46.820582,0.84,housenumber,9 Place de l’Eglise 86140 Saint-Genest-d'Ambière,86221_0025_00009,G,9 PLACE DE L EGLISE,
317218451,00027,31721845100027,O,2002-07-15,NN,,,2007-05-19T08:59:18,false,3,GALERIE MARCHANDE ATAC,,,RTE,DE LENCLOITRE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,O,0.366852,46.819974,0.4,street,Route de la Croix Boutet 86140 Saint-Genest-d'Ambière,86221_0010,G,ROUTE DE LA CROIX BOUTET,
319401949,00023,31940194900023,O,1900-01-01,,,,2014-01-09T09:07:56,false,2,,,,LD,BOURCANIN,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,0.375091,46.817991,0.93,street,Rue de Bourcanin 86140 Saint-Genest-d'Ambière,86221_0004,G,RUE DE BOURCANIN,
319554507,00016,31955450700016,O,,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
319993614,00027,31999361400027,O,2013-04-09,,,,2021-07-19T08:57:59,true,2,LA CHINIERE,4,,RTE,DE LA POULLASSERIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,0.396362,46.831891,0.8,housenumber,4 Route de la Poulasserie 86140 Saint-Genest-d'Ambière,86221_0065_00004,G,4 ROUTE DE LA POULASSERIE,
320003056,00019,32000305600019,O,,,,,,true,1,,,,LD,MOULIN NEUF,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.345287,46.801259,0.92,street,Lieu Dit le Moulin Neuf 86140 Saint-Genest-d'Ambière,86221_B205,G,LIEU DIT LE MOULIN NEUF,
320526148,00020,32052614800020,O,,NN,,,,true,1,,,,,CENTRE COMMERC LES GENETS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.3177355,48.630478,0.71,poi.mall,Centre commercial des Genêts (Galerie marchande) Saint-Michel-sur-Orge,https://osm.org/way/143694379,G,,
320911381,00012,32091138100012,O,,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321004335,00048,32100433500048,O,1992-01-01,NN,,,2010-03-18T14:37:47,true,3,,,,,LA CHAUME,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,0.356037,46.853194,0.92,street,Lieu Dit la Chaume 86140 Saint-Genest-d'Ambière,86221_cd6fsz,G,LIEU DIT LA CHAUME,
321699837,00019,32169983700019,O,,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
322120544,00018,32212054400018,O,1981-04-30,NN,,,2021-10-27T03:44:56,true,4,,,,LD,LE MOULIN DU PONT,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,68.20B,NAFRev2,N,0.333723,46.848939,0.94,street,Le Moulin du Pont 86140 Saint-Genest-d'Ambière,86221_B203,G,LE MOULIN DU PONT,
322844622,00017,32284462200017,O,,,,,,true,1,,,,,LE BOURG,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.388038,46.822503,0.71,street,Piece de Bourg 86140 Saint-Genest-d'Ambière,86221_B231,G,PIECE DE BOURG,
323206581,00015,32320658100015,O,,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.11,NAP,N,,,0,,,,,,
323251439,00010,32325143900010,O,,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323412320,00018,32341232000018,O,1982-01-02,NN,,,2008-11-07T00:40:03,true,4,,,,LD,LA MAISON NEUVE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,0.324948,46.841288,0.94,street,La Maison Neuve 86140 Saint-Genest-d'Ambière,86221_B182,G,LA MAISON NEUVE,
323732446,00014,32373244600014,O,,NN,,,,true,1,,,,LD,LA GARENNE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,64.49,NAP,N,0.341665,46.805465,0.93,street,Rue de la Garenne 86140 Saint-Genest-d'Ambière,86221_0034,G,RUE DE LA GARENNE,
324379825,00015,32437982500015,O,,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
324464643,00018,32446464300018,O,1982-06-01,NN,,4520AB,2016-04-26T02:43:22,true,7,,8,,RTE,DE CHATELLERAULT,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2014-12-31,F,GARAGE DE LA RENAUD,,,,45.20A,NAFRev2,O,0.370822,46.814486,0.87,housenumber,8 Route de Châtellerault 86140 Saint-Genest-d'Ambière,86221_0013_00008,G,8 ROUTE DE CHATELLERAULT,
325109726,00027,32510972600027,O,,NN,,,,true,1,,,,,ISADIS UNICO,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
325518827,00010,32551882700010,O,,NN,,,,true,1,,,,LD,LE MOULIN DU PONT,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,57.11,NAP,N,0.333723,46.848939,0.94,street,Le Moulin du Pont 86140 Saint-Genest-d'Ambière,86221_B203,G,LE MOULIN DU PONT,
325771467,00033,32577146700033,O,1986-09-16,NN,,,,true,3,,,,LD,GIRONDE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,51.2E,NAF1993,N,0.342124,46.80657,0.91,locality,La Garenne de Gironde 86140 Saint-Genest-d'Ambière,86221_B139,G,LA GARENNE DE GIRONDE,
325905073,00012,32590507300012,O,1981-01-01,NN,,,2008-01-04T19:11:44,true,3,,,,LD,LA FAVERIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.3679,46.817896,0.92,street,Impasse de la Faverie 86140 Saint-Genest-d'Ambière,86221_0030,G,IMPASSE DE LA FAVERIE,
326012226,00022,32601222600022,O,2016-01-01,,,4331ZB,2023-04-18T03:38:21,true,3,,,,,LA CHEVALERIE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,S P,43.32A,NAFRev2,N,0.358323,46.845762,0.93,street,Lieu Dit la Chevalerie 86140 Saint-Genest-d'Ambière,86221_2d5qpl,G,LIEU DIT LA CHEVALERIE,
326124401,00026,32612440100026,O,,NN,,,,true,1,,,,,LD LA GROSSE PIERRE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.9A,NAF1993,N,0.336685,46.811427,0.92,street,Lieu Dit la Grosse Pierre 86140 Saint-Genest-d'Ambière,86221_B161,G,LIEU DIT LA GROSSE PIERRE,
326392867,00015,32639286700015,O,,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326580263,00100,32658026300100,O,1989-07-24,,,,,false,3,,,,,LA GARENNE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,15.8F,NAF1993,N,0.341665,46.805465,0.93,street,Rue de la Garenne 86140 Saint-Genest-d'Ambière,86221_0034,G,RUE DE LA GARENNE,
326921640,00016,32692164000016,O,,,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1986-06-12,F,,,,,61.01,NAP,N,,,0,,,,,,
327073763,00036,32707376300036,O,,,,,,true,1,,,,,CHAMP DU GRAND BOIS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,52.4X,NAF1993,N,0.337751,46.815178,0.94,locality,Champ du Grand Bois 86140 Saint-Genest-d'Ambière,86221_B076,G,CHAMP DU GRAND BOIS,
327957569,00012,32795756900012,O,1983-08-05,NN,,,2022-02-03T03:59:33,true,4,,,,LD,LE BOIS DE BOUSSEVAIS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,68.20B,NAFRev2,N,0.34315,46.820066,0.55,street,Lieu Dit Boussevais 86140 Saint-Genest-d'Ambière,86221_qf177f,G,LIEU DIT BOUSSEVAIS,
328617527,00010,32861752700010,O,,,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
328996202,00037,32899620200037,O,2011-11-21,,,,2022-01-28T08:32:56,true,2,,8,,CHE,DE LA MISEAU,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,10.13B,NAFRev2,N,0.365665,46.813384,0.85,housenumber,8 Chemin de la Miseau 86140 Saint-Genest-d'Ambière,86221_0046_00008,G,8 CHEMIN DE LA MISEAU,
329211627,00032,32921162700032,O,2006-03-10,NN,,,2012-03-30T19:52:26,false,4,GALERIE MARCHANDE ATAC,,,RTE,DE LENCLOITRE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.25Z,NAFRev2,N,0.366852,46.819974,0.4,street,Route de la Croix Boutet 86140 Saint-Genest-d'Ambière,86221_0010,G,ROUTE DE LA CROIX BOUTET,
329326417,00014,32932641700014,O,,NN,,,,true,1,,,,LD,LA CROIX BLANCHE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,79.01,NAP,N,0.373347,46.821579,0.93,street,Route de la Croix-Blanche 86140 Saint-Genest-d'Ambière,86221_0008,G,ROUTE DE LA CROIX BLANCHE,
329485247,00046,32948524700046,O,2012-01-07,,,,2018-09-20T11:59:55,false,2,,,,,LA GARENNE DE GIRONDE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,43.32A,NAFRev2,N,0.342124,46.80657,0.94,locality,La Garenne de Gironde 86140 Saint-Genest-d'Ambière,86221_B139,G,LA GARENNE DE GIRONDE,
329485247,00053,32948524700053,O,2020-01-01,,,,2021-10-02T12:58:27,true,1,,4,,LD,LA GARENNE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES RUCHERS DE LA GODARDERIE,,,,01.49Z,NAFRev2,N,0.34356,46.806245,0.86,housenumber,4 Rue de la Garenne 86140 Saint-Genest-d'Ambière,86221_0034_00004,G,4 RUE DE LA GARENNE,
329666598,00019,32966659800019,O,1984-04-15,NN,,,,false,4,,,,LD,LA NESDE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,74.1J,NAF1993,N,0.359141,46.838276,0.94,street,La Nesde 86140 Saint-Genest-d'Ambière,86221_8zwlgf,G,LA NESDE,
330882085,00013,33088208500013,O,1984-10-15,NN,,,2012-05-05T02:09:44,false,5,,,,LD,LA LEZILLIERE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,0.353864,46.844472,0.92,street,Lieu Dit la Lezilliere 86140 Saint-Genest-d'Ambière,86221_sflrs9,G,LIEU DIT LA LEZILLIERE,
330882085,00021,33088208500021,O,2011-01-01,NN,,,2019-09-18T19:33:16,true,1,,14,,RTE,DES CHATEAUX,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,O,0.342143,46.823935,0.85,housenumber,14 Route des Chateaux 86140 Saint-Genest-d'Ambière,86221_0009_00014,G,14 ROUTE DES CHATEAUX,
330970815,00016,33097081500016,O,,NN,,,,true,1,,,,LD,L ECUSSEAU,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,0.392893,46.84229,0.92,street,Lieu Dit l’Ecusseau 86140 Saint-Genest-d'Ambière,86221_9sjaaz,G,LIEU DIT L ECUSSEAU,
331803783,00025,33180378300025,O,2004-02-16,NN,,4520AB,2021-10-27T08:28:47,true,5,ROUTE DE GIRONDE,3,,IMP,DES MURIERS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,45.20A,NAFRev2,O,0.339126,46.814817,0.84,housenumber,3 Impasse des Muriers 86140 Saint-Genest-d'Ambière,86221_0049_00003,G,3 IMPASSE DES MURIERS,
331803783,00033,33180378300033,O,2018-01-01,,,4520AB,2019-01-07T15:06:13,false,1,ROUTE DE GIRONDE,3,,IMP,DES MURIERS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.20A,NAFRev2,O,0.339126,46.814817,0.84,housenumber,3 Impasse des Muriers 86140 Saint-Genest-d'Ambière,86221_0049_00003,G,3 IMPASSE DES MURIERS,
331929257,00029,33192925700029,O,1985-07-08,NN,,,2008-03-06T06:11:27,true,8,ZI DU SIVOM,,,,ZI DU SIVOM,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333097004,00019,33309700400019,O,,NN,,,,true,1,,3,,CHE,LA RENAUD,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,0.367794,46.81413,0.88,housenumber,3 Chemin de la Renaud 86140 Saint-Genest-d'Ambière,86221_0068_00003,G,3 CHEMIN DE LA RENAUD,
333099836,00012,33309983600012,O,1985-07-01,,,,,false,4,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
333099836,00020,33309983600020,O,1990-01-01,,,,,false,3,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-03-01,F,POITOU PAYSAGE,,,,01.4B,NAF1993,N,,,0,,,,,,
333190999,00016,33319099900016,O,1985-04-01,NN,,,,true,1,,,,,,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
333626877,00034,33362687700034,O,2001-06-05,NN,,,,true,1,,,,LD,LES BABAUDS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.351597,46.802898,0.94,street,Les Babauds 86140 Saint-Genest-d'Ambière,86221_9pepaq,G,LES BABAUDS,
333642189,00018,33364218900018,O,,NN,,,,true,1,,,,LD,L AUBONNIERE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.369848,46.843223,0.92,street,Lieu Dit l’Aubonniere 86140 Saint-Genest-d'Ambière,86221_xq9zu1,G,LIEU DIT L AUBONNIERE,
333652253,00019,33365225300019,O,1985-09-01,NN,,4722ZB,2020-11-21T03:48:35,true,5,,,,,LE BOURG,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.22Z,NAFRev2,O,0.388038,46.822503,0.71,street,Piece de Bourg 86140 Saint-Genest-d'Ambière,86221_B231,G,PIECE DE BOURG,
333983450,00011,33398345000011,O,,,,,,true,1,,,,LD,LE BOURG,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,0.388038,46.822503,0.71,street,Piece de Bourg 86140 Saint-Genest-d'Ambière,86221_B231,G,PIECE DE BOURG,
334551504,00015,33455150400015,O,,NN,,,,true,1,,,,LD,LA TENAUDERIE PUYGAREAU,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,0.359784,46.854718,0.47,street,Route de Puygareau 86140 Saint-Genest-d'Ambière,86221_0067,G,ROUTE DE PUYGAREAU,
334817442,00026,33481744200026,O,1989-01-01,NN,,,,true,1,,,,LD,LES ETANGS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,01.2A,NAF1993,N,-1.7905488,48.4596861,0.9,poi.water,Les Étangs (Eau) Meillac,https://osm.org/way/87884909,G,,
334817475,00018,33481747500018,O,,NN,,,,true,1,,,,LD,LA GARENNE DE GIRONDE,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,87.10,NAP,N,0.342124,46.80657,0.94,locality,La Garenne de Gironde 86140 Saint-Genest-d'Ambière,86221_B139,G,LA GARENNE DE GIRONDE,
334989555,00027,33498955500027,O,,NN,,,,true,1,,,,LD,LES GENETS,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,87.01,NAP,N,0.378319,46.844977,0.75,street,Lieu Dit les Petits Giraudeaux 86140 Saint-Genest-d'Ambière,86221_B225,G,LIEU DIT LES PETITS GIRAUDEAUX,
337553408,00010,33755340800010,O,1900-01-01,NN,,,2014-06-17T14:22:00,true,4,,13,,LD,FENEAU,86140,SAINT GENEST D'AMBIERE,,,86221,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,71.12B,NAFRev2,N,0.365267,46.787699,0.84,housenumber,13 Lieu Dit Feneau 86140 Saint-Genest-d'Ambière,86221_pzhi8a_00013,G,13 LIEU DIT FENEAU,