id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344705,2019-01-23,000001,Vente,97000,5,,RUE DE L ANCIENNE CHAPELLE,0015,89140,89229,Lixy,89,,,89229000AC0081,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,168,3.131629,48.268266
2019-1344797,2019-02-01,000001,Vente,117700,,,PRES DE FOSSOY,B062,89140,89229,Lixy,89,,,892290000A0512,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.13182,48.268824
2019-1344797,2019-02-01,000001,Vente,117700,,,PRES DE FOSSOY,B062,89140,89229,Lixy,89,,,892290000A0527,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.131883,48.268605
2019-1344797,2019-02-01,000001,Vente,117700,12,,RUE DE L ANCIENNE CHAPELLE,0015,89140,89229,Lixy,89,,,89229000AC0019,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,,
2019-1344797,2019-02-01,000001,Vente,117700,,,HAMEAU DE FOSSOY,B039,89140,89229,Lixy,89,,,89229000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,83,,
2019-1344941,2019-03-18,000001,Vente,170000,,,LA COMPERATIE,B025,89140,89229,Lixy,89,,,892290000F0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51160,3.081971,48.244434
2019-1345562,2019-07-02,000001,Vente,9000,,,BOIS DE FONTENELLE,B009,89140,89229,Lixy,89,,,892290000B0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1518,3.128617,48.251569
2019-1345562,2019-07-02,000001,Vente,9000,,,BOIS DE FONTENELLE,B009,89140,89229,Lixy,89,,,892290000B0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1519,3.12819,48.251559
2019-1345563,2019-07-02,000001,Vente,11000,,,LES URSULES,B072,89140,89229,Lixy,89,,,892290000C0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1639,3.127153,48.25085
2019-1345658,2019-07-09,000001,Vente,12469.45,,,LES MACHEFERS,B049,89140,89229,Lixy,89,,,892290000A0457,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,3.118776,48.26529
2019-1345658,2019-07-09,000001,Vente,12469.45,,,LES VORDES,B085,89140,89229,Lixy,89,,,892290000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.129641,48.256243
2019-1345658,2019-07-09,000001,Vente,12469.45,,,LES GRANDES BRUYERES,B036,89140,89229,Lixy,89,,,892290000C0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3980,3.12318,48.244473
2019-1345658,2019-07-09,000001,Vente,12469.45,,,LES GRANDES BRUYERES,B036,89140,89229,Lixy,89,,,892290000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.126623,48.24475
2019-1345658,2019-07-09,000001,Vente,12469.45,,,LES GRANDES BRUYERES,B036,89140,89229,Lixy,89,,,892290000C0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,3.123375,48.245345
2019-1345658,2019-07-09,000001,Vente,12469.45,,,BOIS DE FONTENELLE,B009,89140,89229,Lixy,89,,,892290000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.122437,48.246586
2019-1345658,2019-07-09,000001,Vente,12469.45,,,LES ROUIS,B068,89140,89229,Lixy,89,,,892290000D0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,3.114124,48.248871
2019-1345658,2019-07-09,000001,Vente,12469.45,,,SUR LES MACHEFERS,B050,89140,89229,Lixy,89,,,892290000G0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6045,3.117683,48.260162
2019-1345770,2019-07-26,000001,Vente,130000,12,,LE PRIEURE,B063,89140,89229,Lixy,89,,,89229000ZK0074,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,595,3.095187,48.238616
2019-1345770,2019-07-26,000001,Vente,130000,12,,LE PRIEURE,B063,89140,89229,Lixy,89,,,89229000ZK0074,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.095187,48.238616
2019-1345831,2019-08-23,000001,Vente,3950,,,LES MACHEFERS,B049,89140,89229,Lixy,89,,,89229000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,13750,3.119207,48.266325
2019-1345845,2019-08-13,000001,Vente,87000,14,,RUE DE L ANCIENNE CHAPELLE,0015,89140,89229,Lixy,89,,,89229000AC0018,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,360,,
2019-1345989,2019-09-20,000001,Vente,220000,5,,RUE DE L ORVEE,0140,89140,89229,Lixy,89,,,89229000AB0046,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1260,3.112767,48.253166
2019-1345989,2019-09-20,000001,Vente,220000,,,HAMEAU DE FONTENELLE,B040,89140,89229,Lixy,89,,,89229000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.11297,48.25328
