siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045550258,00185,04555025800185,O,1976-01-01,31,2018,,2020-08-25T10:12:29,false,2,RESIDENCE ERNEST DELMON,46,,RUE,EMILE ZOLA,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2018-01-01,A,SIA HABITAT,,,SIA HABITAT,68.20A,NAFRev2,O,2.997314,50.47116,0.95,housenumber,46 Rue Emile Zola 62590 Oignies,62637_0120_00046,G,46 RUE EMILE ZOLA,
045750056,00090,04575005600090,O,1998-10-16,NN,,,2006-10-26T23:35:31,false,4,,46,,RUE,EMILE ZOLA,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,65.2C,NAFRev1,O,2.997314,50.47116,0.95,housenumber,46 Rue Emile Zola 62590 Oignies,62637_0120_00046,G,46 RUE EMILE ZOLA,
176201515,00424,17620151500424,O,1987-02-25,NN,,,2013-07-04T15:11:21,false,4,,,,RUE,DU 1ER MAI,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2012-12-25,F,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,2.991525,50.468044,0.95,street,Rue du 1er Mai 62590 Oignies,62637_0410,G,RUE DU 1ER MAI,
196201503,00014,19620150300014,O,1983-03-01,22,2018,,2020-08-25T10:14:18,true,4,,9,,RUE,LEO LAGRANGE,62590,OIGNIES,,BP 10159,62637,62212,CARVIN CEDEX,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,85.32Z,NAFRev2,O,2.998964,50.468573,0.95,housenumber,9 Rue Léo Lagrange 62590 Oignies,62637_0270_00009,G,9 RUE LEO LAGRANGE,
196230189,00017,19623018900017,O,1983-03-01,21,2018,,2020-08-25T10:14:18,true,4,AVENUE DE MERMOZ 62212 CARVIN CEDEX,,,AV,DES SPORTS,62590,OIGNIES,,BP 80139,62637,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,85.31Z,NAFRev2,O,2.99408,50.471915,0.81,street,Avenue des Sports 62590 Oignies,62637_0500,G,AVENUE DES SPORTS,
216206375,00018,21620637500018,O,1983-03-01,22,2018,,2020-08-25T10:18:19,true,4,,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
216206375,00026,21620637500026,O,1983-12-21,11,2018,,2020-08-25T10:18:19,false,3,,,,RUE,PIERRE BROSSOLETTE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.996624,50.46591,0.95,street,Rue Pierre Brossolette 62590 Oignies,62637_0390,G,RUE PIERRE BROSSOLETTE,
216206375,00034,21620637500034,O,1983-12-21,11,2018,,2020-08-25T10:18:19,false,3,,6,,AV,FERNAND DARCHICOURT,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE PANTIGNY,,,,85.20Z,NAFRev2,N,2.984438,50.467677,0.87,housenumber,6 Avenue Fernand Darchicourt 62590 Oignies,62637_0148_00006,G,6 AVENUE FERNAND DARCHICOURT,
216206375,00042,21620637500042,O,1983-12-21,03,2018,,2020-08-25T10:18:19,false,3,,,,IMP,JACQUES BREL,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES BREL,,,,85.10Z,NAFRev2,N,3.011297,50.46916,0.84,street,Impasse Jacques Brel 62590 Oignies,62637_0243,G,IMPASSE JACQUES BREL,
216206375,00059,21620637500059,O,1983-12-21,11,2018,,2021-02-24T14:16:25,false,3,,,,RUE,LEO LAGRANGE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PIERRE BROSSOLETTE,,,,85.20Z,NAFRev2,N,2.997983,50.46775,0.95,street,Rue Léo Lagrange 62590 Oignies,62637_0270,G,RUE LEO LAGRANGE,
216206375,00067,21620637500067,O,1983-12-21,NN,,,,false,4,,6,,IMP,JOHN KENNEDY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE J B LEBAS,,,,80.1Z,NAF1993,N,2.99309,50.463188,0.85,housenumber,6 Impasse John Kennedy 62590 Oignies,62637_0253_00006,G,6 IMPASSE JOHN KENNEDY,
216206375,00075,21620637500075,O,1983-12-21,03,2018,,2020-08-25T10:18:19,false,3,,,,IMP,JOHN KENNEDY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P KERGOMARD,,,,85.10Z,NAFRev2,N,2.993022,50.463487,0.84,street,Impasse John Kennedy 62590 Oignies,62637_0253,G,IMPASSE JOHN KENNEDY,
216206375,00083,21620637500083,O,1983-12-21,11,2018,,2021-02-24T14:14:30,false,3,IMPASSE J. LEBAS,,,IMP,JOHN KENNEDY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,2.993022,50.463487,0.84,street,Impasse John Kennedy 62590 Oignies,62637_0253,G,IMPASSE JOHN KENNEDY,
216206375,00091,21620637500091,O,1983-12-21,11,2018,,2020-08-25T10:18:19,false,3,,,,RUE,ROGER SALENGRO,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAVARY BOUQUET,,,,85.20Z,NAFRev2,N,3.008088,50.465333,0.95,street,Rue Roger Salengro 62590 Oignies,62637_0460,G,RUE ROGER SALENGRO,
216206375,00109,21620637500109,O,1984-09-01,03,2018,,2020-08-25T10:18:19,false,3,,,,RUE,JEAN BAPTISTE CLEMENT,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.98681,50.4714,0.95,street,Rue Jean-baptiste Clément 62590 Oignies,62637_0242,G,RUE JEAN BAPTISTE CLEMENT,
216206375,00117,21620637500117,O,1995-12-25,NN,,,2008-01-04T18:38:35,false,2,MAIRIE,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
216206375,00125,21620637500125,O,2001-12-25,NN,,,2011-01-27T11:21:58,false,3,MAIRIE,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2010-12-14,F,LOTISSEMENT SEMBAT BEUGNET,,,,42.99Z,NAFRev2,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
216206375,00133,21620637500133,O,2001-12-25,NN,,,2008-01-04T18:38:35,false,2,MAIRIE,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT GENDARMERIE,,,,42.99Z,NAFRev2,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
216206375,00141,21620637500141,O,2001-12-25,NN,,,2008-01-04T18:38:35,false,2,MAIRIE,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS DSO,,,,68.20B,NAFRev2,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
246200299,00021,24620029900021,O,1983-06-22,NN,,,2006-11-25T09:08:43,false,4,,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2001-12-31,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
246200299,00245,24620029900245,O,2013-03-28,,,,2014-04-10T14:01:43,false,1,,,,CHE,DU TORDOIR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2013-03-28,A,PROJET CULTUREL DU 9/9 BIS - LE METAPHONE,,,,90.01Z,NAFRev2,N,2.992751,50.46336,0.83,street,Chemin du Tordoir 62590 Oignies,62637_0515,G,CHEMIN DU TORDOIR,
256201401,00013,25620140100013,O,,,,,,true,1,,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,41.0Z,NAF1993,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
266206374,00016,26620637400016,O,1983-03-01,NN,,,2016-04-26T01:33:57,true,4,MAIRIE,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
266206374,00024,26620637400024,O,1984-12-17,NN,,,2016-04-18T14:49:48,false,3,,,,RUE,AIMABLE FONTAINE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER RESTAURANT,,,,87.10A,NAFRev2,N,2.989077,50.471559,0.95,street,Rue Aimable Fontaine 62590 Oignies,62637_0008,G,RUE AIMABLE FONTAINE,
276201597,00016,27620159700016,O,,,,,,true,1,,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
300351129,00014,30035112900014,O,,,,,,true,1,,63,,RUE,JEAN JARUES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.990422,50.470992,0.83,housenumber,63 Rue Jean-jacques Rousseau 62590 Oignies,62637_0240_00063,G,63 RUE JEAN JACQUES ROUSSEAU,
300351137,00017,30035113700017,O,,,,,,true,1,,,,RUE,DES 80 FUSILLES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.990218,50.468543,0.95,street,Rue des 80 Fusillés 62590 Oignies,62637_0430,G,RUE DES 80 FUSILLES,
300356458,00012,30035645800012,O,,NN,,,,true,1,,15,,RUE,ERNEST RENAN,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,64.43,NAP,N,2.994201,50.46884,0.95,housenumber,15 Rue Ernest Renan 62590 Oignies,62637_0140_00015,G,15 RUE ERNEST RENAN,
300599123,04383,30059912304383,O,1987-10-01,,,,2006-11-25T09:11:58,false,3,CENTRE DES HBNPC,,,RUE,EMILE ZOLA,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1992-01-01,F,SD OIGNIES,,,,80.4C,NAF1993,N,2.995058,50.468777,0.95,street,Rue Emile Zola 62590 Oignies,62637_0120,G,RUE EMILE ZOLA,
300689460,00024,30068946000024,O,,NN,,,,true,1,,1,,CHE,DU TORDOIR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1993-09-02,F,,,,,55.4B,NAF1993,N,2.992751,50.46336,0.84,housenumber,1 Chemin du Tordoir 62590 Oignies,62637_0515_00001,G,1 CHEMIN DU TORDOIR,
300952975,00013,30095297500013,O,,NN,,,,true,1,,116,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,3.005139,50.468468,0.88,housenumber,116 Rue Louis Pasteur 62590 Oignies,62637_0370_00116,G,116 RUE LOUIS PASTEUR,
301218814,00012,30121881400012,O,1900-01-01,NN,,,2006-11-25T09:12:48,true,3,,67,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4C,NAFRev1,N,3.003256,50.468318,0.88,housenumber,67 Rue Louis Pasteur 62590 Oignies,62637_0370_00067,G,67 RUE LOUIS PASTEUR,
301265468,00019,30126546800019,O,1975-01-01,NN,,,2007-05-19T08:30:04,true,4,,10,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.3A,NAFRev1,O,2.996115,50.468454,0.88,housenumber,10 Rue Louis Pasteur 62590 Oignies,62637_0370_00010,G,10 RUE LOUIS PASTEUR,
301563904,00012,30156390400012,O,1974-01-01,NN,,,2016-04-26T01:39:08,true,5,,53,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,47.71Z,NAFRev2,O,3.000886,50.468371,0.88,housenumber,53 Rue Louis Pasteur 62590 Oignies,62637_0370_00053,G,53 RUE LOUIS PASTEUR,
301663985,00010,30166398500010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,2.995928,50.46834,0.95,street,Rue Victor Hugo 62590 Oignies,62637_0540,G,RUE VICTOR HUGO,
301810743,00015,30181074300015,O,1975-01-01,NN,,,2011-02-23T03:55:37,true,3,,44,,RUE,FERNAND PANTIGNY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,O,2.993088,50.463808,0.95,housenumber,44 Rue Fernand Pantigny 62590 Oignies,62637_0150_00044,G,44 RUE FERNAND PANTIGNY,
302130521,00032,30213052100032,O,,,,,,true,1,,,,RUE,EMILE BASLY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.006411,50.468817,0.95,street,Rue Emile Basly 62590 Oignies,62637_0110,G,RUE EMILE BASLY,
302196563,00019,30219656300019,O,,NN,,,,true,1,,65,,RUE,DU 11 NOVEMBRE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.4B,NAF1993,N,2.993125,50.470262,0.84,street,Rue du 11 Novembre 62590 Oignies,62637_0350,G,RUE DU 11 NOVEMBRE,
302431481,00019,30243148100019,O,,,,,,true,1,,5,,RUE,EMILE BASLY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.006833,50.468935,0.95,housenumber,5 Rue Emile Basly 62590 Oignies,62637_0110_00005,G,5 RUE EMILE BASLY,
302476270,00020,30247627000020,O,1988-06-01,NN,,,,true,4,ZI FOSSE 2,67,,RUE,EMILE ZOLA,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,51.4S,NAFRev1,O,2.998283,50.472209,0.95,interpolation,67 Rue Emile Zola 62590 Oignies,,G,65 RUE EMILE ZOLA,
303319388,00045,30331938800045,O,2013-02-19,,,,2021-02-23T10:36:28,true,1,,18,,RUE,FERNAND PANTIGNY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,82.99Z,NAFRev2,N,2.992033,50.464995,0.95,housenumber,18 Rue Fernand Pantigny 62590 Oignies,62637_0150_00018,G,18 RUE FERNAND PANTIGNY,
303455158,00012,30345515800012,O,,NN,,,,true,1,,96,,RUE,LEON JOUHAUX,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,45.3F,NAF1993,N,3.015372,50.464487,0.95,housenumber,96 Rue Léon Jouhaux 62590 Oignies,62637_0300_00096,G,96 RUE LEON JOUHAUX,
303988984,00017,30398898400017,O,1964-01-01,NN,,,,true,1,,21,,RUE,EMILE ZOLA,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,70.2C,NAF1993,N,2.995058,50.468777,0.81,street,Rue Emile Zola 62590 Oignies,62637_0120,G,RUE EMILE ZOLA,
304668767,00011,30466876700011,O,,,,,,true,1,,,,RUE,LEON BLUM,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,3.006448,50.4685,0.95,street,Rue Léon Blum 62590 Oignies,62637_0280,G,RUE LEON BLUM,
305033102,00024,30503310200024,O,1900-01-01,NN,,,2016-01-15T19:28:02,true,4,,13,,RUE,HENRIETTE CROMBEZ,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,2.991897,50.469718,0.95,housenumber,13 Rue Henriette Crombez 62590 Oignies,62637_0230_00013,G,13 RUE HENRIETTE CROMBEZ,
305462525,00018,30546252500018,O,,NN,,,,true,1,,59,,RUE,LEON BLUM,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,45.4J,NAF1993,O,3.008673,50.46489,0.95,housenumber,59 Rue Léon Blum 62590 Oignies,62637_0280_00059,G,59 RUE LEON BLUM,
305500498,00012,30550049800012,O,1976-01-01,NN,,,2008-11-07T00:21:14,true,4,,29,,RUE,FERNAND PANTIGNY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,2.993092,50.464014,0.95,housenumber,29 Rue Fernand Pantigny 62590 Oignies,62637_0150_00029,G,29 RUE FERNAND PANTIGNY,
305893612,00021,30589361200021,O,1983-08-01,NN,,,,true,4,,7,,RUE,SAMUEL GOULET,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,52.6D,NAFRev1,N,2.995039,50.46045,0.95,housenumber,7 Rue Samuel Goulet 62590 Oignies,62637_0210_00007,G,7 RUE SAMUEL GOULET,
305983066,00013,30598306600013,O,,NN,,,,true,1,,56,,RUE,DES 80 FUSILLES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.45,NAP,N,2.986579,50.469941,0.95,housenumber,56 Rue des 80 Fusillés 62590 Oignies,62637_0430_00056,G,56 RUE DES 80 FUSILLES,
305983686,00034,30598368600034,O,2010-04-01,,,,2013-12-27T03:56:27,true,2,,46,,RUE,JULES GUESDE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,2.985486,50.467817,0.95,housenumber,46 Rue Jules Guesde 62590 Oignies,62637_0260_00046,G,46 RUE JULES GUESDE,
305984270,00028,30598427000028,O,1900-01-01,NN,,4321AB,2018-09-29T12:11:27,true,5,,23,,RUE,JEAN JAURES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,2.994016,50.46795,0.95,housenumber,23 Rue Jean Jaurès 62590 Oignies,62637_0250_00023,G,23 RUE JEAN JAURES,
306004813,00011,30600481300011,O,1976-01-01,11,2018,4322AZ,2020-11-26T11:01:45,true,5,,9,,RUE,JEAN JAURES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.22B,NAFRev2,O,2.993038,50.467518,0.95,housenumber,9 Rue Jean Jaurès 62590 Oignies,62637_0250_00009,G,9 RUE JEAN JAURES,
306360785,00019,30636078500019,O,,NN,,,,true,1,,19,,AV,FERNAND DARCHICOURT,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,55.4B,NAF1993,N,2.977539,50.468008,0.88,housenumber,19 Avenue Fernand Darchicourt 62590 Oignies,62637_0148_00019,G,19 AVENUE FERNAND DARCHICOURT,
306820408,00020,30682040800020,O,1981-12-01,NN,,,,true,4,,33,,RUE,MARCEL SEMBAT,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,85.1E,NAFRev1,O,2.999928,50.469492,0.95,housenumber,33 Rue Marcel Sembat 62590 Oignies,62637_0320_00033,G,33 RUE MARCEL SEMBAT,
306855131,00018,30685513100018,O,,NN,,,,true,1,,74,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.001672,50.468348,0.88,housenumber,74 Rue Louis Pasteur 62590 Oignies,62637_0370_00074,G,74 RUE LOUIS PASTEUR,
306971854,00014,30697185400014,O,,NN,,,2007-07-27T11:46:21,true,1,,49,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.000458,50.468375,0.88,housenumber,49 Rue Louis Pasteur 62590 Oignies,62637_0370_00049,G,49 RUE LOUIS PASTEUR,
307640524,00038,30764052400038,O,1998-04-15,NN,,,2009-06-27T03:47:36,false,3,,45,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,60.2L,NAFRev1,O,2.999727,50.468502,0.88,housenumber,45 Rue Louis Pasteur 62590 Oignies,62637_0370_00045,G,45 RUE LOUIS PASTEUR,
307640524,00046,30764052400046,O,2007-09-01,03,2018,,2021-03-13T03:48:27,true,2,,4,,RUE,DE L AVENIR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.99946,50.4711,0.95,housenumber,4 Rue de l'Avenir 62590 Oignies,62637_0016_00004,G,4 RUE DE L AVENIR,
308055102,00013,30805510200013,O,,NN,,,,true,1,,2,,RUE,DES 80 FUSILLES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,52.4J,NAF1993,N,2.990799,50.468805,0.95,housenumber,2 Rue des 80 Fusillés 62590 Oignies,62637_0430_00002,G,2 RUE DES 80 FUSILLES,
308066521,00011,30806652100011,O,,NN,,,,true,1,,4,,RUE,DES 80 FUSILLES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3J,NAF1993,O,2.990189,50.469033,0.95,housenumber,4 Rue des 80 Fusillés 62590 Oignies,62637_0430_00004,G,4 RUE DES 80 FUSILLES,
308067289,00014,30806728900014,O,1900-01-01,NN,,,2008-01-04T19:49:05,true,3,,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
308622158,00126,30862215800126,O,1998-04-01,NN,,,2008-01-04T19:50:50,false,3,,,,RUE,AIMABLE FONTAINE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,2.989077,50.471559,0.95,street,Rue Aimable Fontaine 62590 Oignies,62637_0008,G,RUE AIMABLE FONTAINE,
309054872,00028,30905487200028,O,,,,,,true,1,,,,RUE,FERNAND PANTIGNY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.99133,50.465743,0.95,street,Rue Fernand Pantigny 62590 Oignies,62637_0150,G,RUE FERNAND PANTIGNY,
309405918,00033,30940591800033,O,1991-03-04,NN,,,2008-01-04T19:54:51,false,3,,40,,RUE,JEAN JAURES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.994734,50.468372,0.95,housenumber,40 Rue Jean Jaurès 62590 Oignies,62637_0250_00040,G,40 RUE JEAN JAURES,
309468924,00019,30946892400019,O,,NN,,,2006-11-25T09:24:43,true,1,,67,,RUE,LEON BLUM,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,92.6C,NAF1993,N,3.010085,50.464832,0.95,housenumber,67 Rue Léon Blum 62590 Oignies,62637_0280_00067,G,67 RUE LEON BLUM,
309469104,00017,30946910400017,O,1900-01-01,,,,2006-11-25T09:24:43,true,3,,67,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,3.003256,50.468318,0.88,housenumber,67 Rue Louis Pasteur 62590 Oignies,62637_0370_00067,G,67 RUE LOUIS PASTEUR,
309513471,00016,30951347100016,O,1965-01-01,NN,,,2014-07-08T00:14:32,true,5,,38,,RUE,FERNAND PANTIGNY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.992874,50.464134,0.95,housenumber,38 Rue Fernand Pantigny 62590 Oignies,62637_0150_00038,G,38 RUE FERNAND PANTIGNY,
309852945,00018,30985294500018,O,,,,,,true,1,,,,RUE,DES 80 FUSILLES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.990218,50.468543,0.95,street,Rue des 80 Fusillés 62590 Oignies,62637_0430,G,RUE DES 80 FUSILLES,
309966166,00154,30996616600154,O,2001-01-01,NN,,,2006-11-25T09:25:31,false,3,,10,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Z,NAF1993,O,2.9911,50.468389,0.88,housenumber,10 Place de la 4e Republique 62590 Oignies,62637_0440_00010,G,10 PLACE DE LA 4E REPUBLIQUE,
309987477,00010,30998747700010,O,1977-01-01,NN,,,,true,1,,79,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,N,3.004543,50.46847,0.88,housenumber,79 Rue Louis Pasteur 62590 Oignies,62637_0370_00079,G,79 RUE LOUIS PASTEUR,
310230412,00010,31023041200010,O,1977-01-01,,,,2008-11-07T00:25:07,true,5,,8,,RUE,DES 80 FUSILLES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02B,NAFRev2,N,2.990042,50.469116,0.95,housenumber,8 Rue des 80 Fusillés 62590 Oignies,62637_0430_00008,G,8 RUE DES 80 FUSILLES,
310261508,00017,31026150800017,O,,,,,,true,1,,,,RUE,DES 80 FUSILLES,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.990218,50.468543,0.95,street,Rue des 80 Fusillés 62590 Oignies,62637_0430,G,RUE DES 80 FUSILLES,
310438247,00010,31043824700010,O,,NN,,,2006-11-25T09:26:20,true,1,,76,,RUE,PASTEUR,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,96.25,NAP,N,2.995364,50.468664,0.69,street,Rue Louis Pasteur 62590 Oignies,62637_0370,G,RUE LOUIS PASTEUR,
310467212,00026,31046721200026,O,,,,,,true,1,,14,,RUE,FERNAND PANTIGNY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,64.42,NAP,N,2.991707,50.465302,0.95,housenumber,14 Rue Fernand Pantigny 62590 Oignies,62637_0150_00014,G,14 RUE FERNAND PANTIGNY,
311157770,00018,31115777000018,O,1900-01-01,NN,,,2008-01-04T20:05:44,true,3,MAIRIE,,,PL,DE LA 4E REPUBLIQUE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.991907,50.468328,0.87,street,Place de la 4e Republique 62590 Oignies,62637_0440,G,PLACE DE LA 4E REPUBLIQUE,
311239891,00014,31123989100014,O,,NN,,,,true,1,,7,,RUE,ARTHUR LAMENDIN,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,93.0B,NAF1993,O,2.991739,50.466791,0.95,housenumber,7 Rue Arthur Lamendin 62590 Oignies,62637_0010_00007,G,7 RUE ARTHUR LAMENDIN,
311398085,00010,31139808500010,O,1977-01-01,NN,,,,true,4,,34,,AV,FERNAND DARCHICOURT,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.2C,NAF1993,N,2.978897,50.467606,0.88,housenumber,34 Avenue Fernand Darchicourt 62590 Oignies,62637_0148_00034,G,34 AVENUE FERNAND DARCHICOURT,
311480909,00036,31148090900036,O,1982-12-01,NN,,,2008-01-04T20:07:58,true,3,,,,CHE,DEPARTEMENTAL N 46,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311618029,00012,31161802900012,O,,NN,,,,true,1,,2,,RUE,GABRIEL FAURE,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,2.994637,50.458462,0.95,housenumber,2 Rue Gabriel Faure 62590 Oignies,62637_0187_00002,G,2 RUE GABRIEL FAURE,
312021371,00017,31202137100017,O,,,,,,true,1,,40,,RUE,FERNAND PANTIGNY,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,2.992967,50.464005,0.95,housenumber,40 Rue Fernand Pantigny 62590 Oignies,62637_0150_00040,G,40 RUE FERNAND PANTIGNY,
312454838,00078,31245483800078,O,1900-01-01,NN,,,2006-11-25T09:30:30,false,4,,,,AV,DES SPORTS,62590,OIGNIES,,,62637,,,,,,,,,,,,,,,,,,,1997-12-31,F,CLINIQUE ANQUETIL,,,,85.1A,NAF1993,O,2.99408,50.471915,0.81,street,Avenue des Sports 62590 Oignies,62637_0500,G,AVENUE DES SPORTS,