id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730878,2020-01-18,000001,Vente,274577.94,15,,RUE NATIONALE,0088,51500,51333,Ludes,51,,,51333000AB0587,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,472,4.080337,49.154843
2020-732898,2020-05-28,000001,Vente,239900,2,,RUE VICTOR HUGO,0125,51500,51333,Ludes,51,,,51333000AB0357,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,120,4.079784,49.155234
2020-733091,2020-06-11,000001,Vente,70000,7,,RUE DERODE,0041,51500,51333,Ludes,51,,,51333000AB0166,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,30,4.078989,49.151924
2020-733943,2020-07-17,000001,Vente,153000,1,,RUE ALFRED THOMAS,0020,51500,51333,Ludes,51,,,51333000AB0339,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,810,4.079374,49.154433
2020-733943,2020-07-17,000001,Vente,153000,1,,RUE ALFRED THOMAS,0020,51500,51333,Ludes,51,,,51333000AB0339,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,810,4.079374,49.154433
2020-733943,2020-07-17,000001,Vente,153000,1,,RUE ALFRED THOMAS,0020,51500,51333,Ludes,51,,,51333000AB0339,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,810,4.079374,49.154433
2020-733943,2020-07-17,000001,Vente,153000,1,,RUE ALFRED THOMAS,0020,51500,51333,Ludes,51,,,51333000AB0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,4.079374,49.154433
2020-734282,2020-07-24,000001,Vente,364850,15,,RUE JACQUES HAIMART,0070,51500,51333,Ludes,51,,,51333000AD0468,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,544,4.07701,49.16124
2020-734485,2020-08-05,000001,Vente,32000,,,LE VILLAGE,B071,51500,51333,Ludes,51,,,51333000AB0696,,,,,,,,,,,,,0,,,,,J,jardins,HORT,Jardin horticole,300,4.078374,49.152088
2020-734486,2020-07-25,000001,Vente,44850,,,LES MIGNOTTES,B044,51500,51333,Ludes,51,,,51333000AM0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,173,4.081669,49.159841
2020-734486,2020-07-25,000001,Vente,44850,,,LES MIGNOTTES,B044,51500,51333,Ludes,51,,,51333000AM0154,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,172,4.081669,49.159841
2020-734488,2020-07-31,000001,Vente,234200,,,LE CRAON DE LUDES,B028,51500,51333,Ludes,51,,,51333000AV0119,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.09512,49.146484
2020-734488,2020-07-31,000001,Vente,234200,33,,LE CRAON DE LUDES,B028,51500,51333,Ludes,51,,,51333000AV0121,,,2,100,3,75,,,,,,,2,1,Maison,126,4,,,,,,4.095188,49.146599
2020-735363,2020-09-18,000001,Vente,360000,,,LA CROIX LE PRETRE,B029,51500,51333,Ludes,51,,,51333000AC0336,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1791,4.070149,49.1538
2020-736382,2020-10-15,000001,Vente,411500,18,,RUE DE LA BRIQUETERIE,0030,51500,51333,Ludes,51,,,51333000AE0249,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,629,4.078196,49.163034
2020-736598,2020-10-20,000001,Vente,9000,,,LE BAS DU VILLAGE,B004,51500,51333,Ludes,51,,,51333000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,807,4.079005,49.160686
2020-738114,2020-11-25,000001,Vente,430800,6,,RUE JACQUES HAIMART,0070,51500,51333,Ludes,51,,,51333000AD0467,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,555,4.077304,49.160827
2020-738118,2020-12-08,000001,Vente,1000,,,LES TERRES SAINT JEAN,B062,51500,51333,Ludes,51,,,51333000AT0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2533,4.098348,49.151647
2020-738121,2020-11-30,000001,Vente,206500,2,,RUE DE LA FRATERNITE,0053,51500,51333,Ludes,51,,,51333000AB0239,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,156,4.080602,49.152458
2020-738826,2020-12-18,000001,Vente,135070.05,,,LES BOIS DE MINEURS,B011,51500,51333,Ludes,51,,,513330000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,69311,4.085288,49.136587
2020-738826,2020-12-18,000001,Vente,135070.05,,,LES BOIS DE MINEURS,B011,51500,51333,Ludes,51,,,513330000C0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,72868,4.082723,49.136651
2020-738929,2020-12-11,000001,Vente,133920,,,LES MONTINS,B046,51500,51333,Ludes,51,,,51333000AB0111,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1116,4.084272,49.150392
2020-739120,2020-12-15,000001,Vente,107823,,,LA GROSSE PIERRE,B038,51500,51333,Ludes,51,,,513330000A0388,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,283,4.075975,49.173048
2020-739120,2020-12-15,000001,Vente,107823,,,LA GROSSE PIERRE,B038,51500,51333,Ludes,51,,,513330000A0389,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,283,4.076033,49.173048
2020-739120,2020-12-15,000001,Vente,107823,,,LA GROSSE PIERRE,B038,51500,51333,Ludes,51,,,513330000A0390,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,283,4.076134,49.173034
2020-739597,2020-12-23,000001,Vente,222088.16,,,LES BOIS DE MINEURS,B011,51500,51333,Ludes,51,,,513330000C0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,233777,4.082873,49.140598
2020-739622,2020-12-30,000001,Vente,867500,,,LES MIGNOTTES,B044,51500,51333,Ludes,51,,,51333000AM0209,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,492,4.085332,49.162532
2020-739622,2020-12-30,000001,Vente,867500,,,LE BAS VILLAGE,B005,51500,51333,Ludes,51,,,51333000AM0399,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,65,4.084875,49.157183
2020-739622,2020-12-30,000001,Vente,867500,,,LE BAS VILLAGE,B005,51500,51333,Ludes,51,,,51333000AM0401,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1900,4.085215,49.157002
2020-739622,2020-12-30,000001,Vente,867500,,,LES SAINTS MARDS,B060,51500,51333,Ludes,51,,,51333000AM0403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,842,4.085732,49.161338
2020-739622,2020-12-30,000001,Vente,867500,,,LES FLAMMES,B033,51500,51333,Ludes,51,,,51333000AR0186,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2428,4.086659,49.156836
2020-739622,2020-12-30,000001,Vente,867500,,,LES HAUTES PERTES,B040,51500,51333,Ludes,51,,,51333000AT0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1872,4.092592,49.15377
2020-739672,2020-12-11,000001,Vente,98280,,,LES FRACULS,B035,51500,51333,Ludes,51,,,51333000AS0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,819,4.087067,49.151599
