id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379519,2021-01-26,000001,Vente,247000,5074,,SAINT ANDRE,B045,81220,81151,Magrin,81,,,811510000A0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,1.9109,43.625427
2021-1379519,2021-01-26,000001,Vente,247000,5012,,SAINT ANDRE,B045,81220,81151,Magrin,81,,,811510000A0008,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,408,1.911109,43.625614
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,1.918776,43.602851
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.919129,43.602863
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.919756,43.602675
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3134,1.918456,43.602066
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,1782,1.918719,43.602144
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,1.918422,43.602383
2021-1381389,2021-04-13,000003,Vente,230000,744,,CHE DU CRUZEL,0025,81220,81151,Magrin,81,,,811510000C0189,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1663,1.918203,43.602467
2021-1381389,2021-04-13,000003,Vente,230000,744,,CHE DU CRUZEL,0025,81220,81151,Magrin,81,,,811510000C0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1663,1.918203,43.602467
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0191,,,,,,,,,,,,,0,,,,,S,sols,,,1085,1.917797,43.602731
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,1.91774,43.602521
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,1.917432,43.602738
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,1820,1.91781,43.603074
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,377,1.919955,43.602525
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,6939,1.918926,43.602478
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0436,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.918926,43.602478
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,539,1.918012,43.600423
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,203,1.917649,43.600912
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,530,1.917353,43.601604
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0447,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,86,1.916898,43.602623
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0449,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1370,1.917279,43.602538
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,294,1.916975,43.602273
2021-1381389,2021-04-13,000003,Vente,230000,,,LE CRUZEL,B016,81220,81151,Magrin,81,,,811510000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,1181,1.917097,43.602271
2021-1382348,2021-05-17,000001,Vente,,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,1.921756,43.624842
2021-1382348,2021-05-17,000001,Vente,,796,,CHE D EN GUILLE BAS,0049,81220,81151,Magrin,81,,,811510000B0008,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2364,1.922048,43.624968
2021-1382348,2021-05-17,000001,Vente,,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,2138,1.922014,43.624719
2021-1382348,2021-05-17,000001,Vente,,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,10056,1.922352,43.625105
2021-1382348,2021-05-17,000001,Vente,,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.922352,43.625105
2021-1382348,2021-05-17,000001,Vente,,,,MAGRIN,B033,81220,81151,Magrin,81,,,811510000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.923874,43.625046
2021-1382349,2021-05-17,000002,Vente,120000,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,1.921756,43.624842
2021-1382349,2021-05-17,000002,Vente,120000,796,,CHE D EN GUILLE BAS,0049,81220,81151,Magrin,81,,,811510000B0008,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2364,1.922048,43.624968
2021-1382349,2021-05-17,000002,Vente,120000,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0009,,,,,,,,,,,,,0,,,,,T,terres,,,2138,1.922014,43.624719
2021-1382349,2021-05-17,000002,Vente,120000,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,10056,1.922352,43.625105
2021-1382349,2021-05-17,000002,Vente,120000,,,EN GUILLE BAS,B024,81220,81151,Magrin,81,,,811510000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.922352,43.625105
2021-1382349,2021-05-17,000002,Vente,120000,,,MAGRIN,B033,81220,81151,Magrin,81,,,811510000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.923874,43.625046
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0044,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.922682,43.608776
2021-1383501,2021-06-25,000001,Vente,555458,429,,RTE DE MONTOULIES,0064,81220,81151,Magrin,81,,,811510000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.923097,43.60879
2021-1383501,2021-06-25,000001,Vente,555458,429,,RTE DE MONTOULIES,0064,81220,81151,Magrin,81,,,811510000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.923097,43.60879
2021-1383501,2021-06-25,000001,Vente,555458,429,,RTE DE MONTOULIES,0064,81220,81151,Magrin,81,,,811510000C0050,,,,,,,,,,,,,0,1,Maison,420,9,S,sols,,,77,1.923097,43.60879
2021-1383501,2021-06-25,000001,Vente,555458,429,,RTE DE MONTOULIES,0064,81220,81151,Magrin,81,,,811510000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.923097,43.60879
2021-1383501,2021-06-25,000001,Vente,555458,429,,RTE DE MONTOULIES,0064,81220,81151,Magrin,81,,,811510000C0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.923097,43.60879
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0051,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.92315,43.608746
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0052,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.923088,43.608733
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.922984,43.608723
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0054,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.923005,43.608792
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.922908,43.608714
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0056,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.92291,43.608799
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0057,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.922938,43.608852
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0401,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.922756,43.608606
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0402,,,,,,,,,,,,,0,,,,,S,sols,,,694,1.922896,43.608773
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.923185,43.60872
2021-1383501,2021-06-25,000001,Vente,555458,,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0405,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.923188,43.60876
2021-1383501,2021-06-25,000001,Vente,555458,5077,,MONTOULIES,B035,81220,81151,Magrin,81,,,811510000C0414,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,725,1.922774,43.608402
2021-1383501,2021-06-25,000001,Vente,555458,,,AL POUX,B003,81220,81151,Magrin,81,,,811510000C0416,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.922669,43.608239
2021-1384776,2021-08-12,000001,Vente,752200,153,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0279,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,800,1.925464,43.612569
2021-1384776,2021-08-12,000001,Vente,752200,153,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0279,,,,,,,,,,,,,0,1,Maison,117,4,P,prés,,,5347,1.925464,43.612569
2021-1384776,2021-08-12,000001,Vente,752200,153,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0279,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,1.925464,43.612569
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2497,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,1,Maison,112,1,AG,terrains d'agrément,PARC,Parc,2000,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2497,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2497,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,1,Maison,112,1,S,sols,,,500,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,1,Maison,348,12,S,sols,,,500,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,1,Maison,348,12,AG,terrains d'agrément,PARC,Parc,2000,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,1,Maison,348,12,T,terres,,,2497,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,1,Maison,112,1,T,terres,,,2497,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,149,,CHE DE SAINT SALVY,0094,81220,81151,Magrin,81,,,811510000B0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.925509,43.612977
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0281,,,,,,,,,,,,,0,,,,,P,prés,,,3403,1.924668,43.613569
2021-1384776,2021-08-12,000001,Vente,752200,,,SAINT SALVY,B046,81220,81151,Magrin,81,,,811510000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.924684,43.614001
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,107,1.924686,43.614988
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0508,,,,,,,,,,,,,0,,,,,E,eaux,,,1363,1.924782,43.61457
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0508,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5079,1.924782,43.61457
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0510,,,,,,,,,,,,,0,,,,,P,prés,,,5568,1.926415,43.613251
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,3735,1.924675,43.614191
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0511,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,1.924675,43.614191
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0511,,,,,,,,,,,,,0,,,,,E,eaux,,,2606,1.924675,43.614191
2021-1384776,2021-08-12,000001,Vente,752200,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,13751,1.923874,43.612698
2021-1388577,2021-12-18,000001,Vente,22700,,,CABUSSIERES,B012,81220,81151,Magrin,81,,,811510000A0173,,,,,,,,,,,,,0,,,,,T,terres,,,490,1.918061,43.617859
2021-1388577,2021-12-18,000001,Vente,22700,,,CABUSSIERES,B012,81220,81151,Magrin,81,,,811510000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.917887,43.6175
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,1622,1.916904,43.616434
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.917617,43.617112
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,1.917383,43.617203
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.917433,43.617424
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,963,1.917443,43.617639
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,1652,1.915924,43.617328
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,4986,1.915987,43.616805
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,3992,1.91659,43.6159
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,2759,1.915602,43.616283
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0208,,,,,,,,,,,,,0,,,,,T,terres,,,2171,1.915908,43.616476
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,1.915234,43.61663
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.915049,43.616909
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0211,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,1.915043,43.61734
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,998,1.914597,43.617278
2021-1388577,2021-12-18,000001,Vente,22700,,,AL MARTINET,B002,81220,81151,Magrin,81,,,811510000A0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.91759,43.618136
2021-1388577,2021-12-18,000001,Vente,22700,,,AL MARTINET,B002,81220,81151,Magrin,81,,,811510000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,2697,1.917587,43.617978
2021-1388577,2021-12-18,000001,Vente,22700,,,CABUSSIERES,B012,81220,81151,Magrin,81,,,811510000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,2404,1.918255,43.617501
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,6889,1.916904,43.616999
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,1086,1.917133,43.617504
2021-1388577,2021-12-18,000001,Vente,22700,,,DOUAT,B018,81220,81151,Magrin,81,,,811510000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,3707,1.915069,43.617538
2021-1388577,2021-12-18,000001,Vente,22700,,,EN SAYSSINEL,B048,81220,81151,Magrin,81,,,811510000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,8526,1.921058,43.615103
