id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215071,2020-02-05,000001,Vente,30000,,,LES GRANDES MOTTES,B073,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZR0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,5482,-0.623168,45.530702
2020-215071,2020-02-05,000001,Vente,30000,,,CHEZ GUICHARD,B038,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZR0212,,,,,,,,,,,,,0,,,,,T,terres,,,19050,-0.622682,45.52512
2020-215160,2020-01-24,000001,Vente,35000,1,,RUE DES CAILLES,0018,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0661,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1275,-0.594411,45.532439
2020-215363,2020-02-12,000002,Vente,8000,,,COMBE A PAYRON,B046,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZO0148,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.574999,45.529838
2020-215388,2020-02-28,000001,Vente,446160,1,,RUE DES TOUCHARDS,0175,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZL0094,,,,,,,,,,,,,0,1,Maison,520,10,S,sols,,,2500,-0.616455,45.534912
2020-215388,2020-02-28,000001,Vente,446160,1,,RUE DES TOUCHARDS,0175,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZL0094,,,,,,,,,,,,,0,1,Maison,520,10,VI,vignes,,,1575,-0.616455,45.534912
2020-215388,2020-02-28,000001,Vente,446160,1,,RUE DES TOUCHARDS,0175,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZL0094,,,,,,,,,,,,,0,1,Maison,520,10,T,terres,,,8115,-0.616455,45.534912
2020-215711,2020-04-14,000001,Vente,85238,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0077,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.594233,45.533111
2020-215711,2020-04-14,000001,Vente,85238,5022,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0081,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,170,-0.594009,45.533413
2020-215711,2020-04-14,000001,Vente,85238,10,,RUE DE SAINT QUANTIN,0146,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0082,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.594119,45.533411
2020-215711,2020-04-14,000001,Vente,85238,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0680,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.593956,45.533356
2020-215711,2020-04-14,000001,Vente,85238,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0682,,,,,,,,,,,,,0,,,,,T,terres,,,336,-0.594166,45.533175
2020-216302,2020-06-02,000001,Vente,91324,3,,RUE DE LA POINTE,0091,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0830,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,1000,-0.595405,45.535227
2020-216302,2020-06-02,000001,Vente,91324,3,,RUE DE LA POINTE,0091,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0830,,,,,,,,,,,,,0,1,Maison,100,7,AG,terrains d'agrément,,,500,-0.595405,45.535227
2020-216831,2020-07-29,000001,Vente,879000,,,LA TOUCHE,B119,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0026,,,,,,,,,,,,,0,,,,,J,jardins,,,2590,-0.593453,45.534437
2020-216831,2020-07-29,000001,Vente,879000,4,,RUE DE LA TOUCHE,0177,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0027,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,2418,-0.593874,45.534616
2020-216831,2020-07-29,000001,Vente,879000,4,,RUE DE LA TOUCHE,0177,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0027,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2418,-0.593874,45.534616
2020-216831,2020-07-29,000001,Vente,879000,,,LA TOUCHE,B119,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-0.594073,45.535005
2020-216952,2020-08-05,000001,Vente,11700,,,CHEZ CHAUVET,B037,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZR0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,7122,-0.619817,45.534835
2020-216952,2020-08-05,000001,Vente,11700,,,LES AVENEAUX,B004,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZR0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,7316,-0.62122,45.532893
2020-216952,2020-08-05,000001,Vente,11700,,,CHAMPS DE L ANE,B026,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZR0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,10473,-0.621258,45.531301
2020-216952,2020-08-05,000001,Vente,11700,,,CHEZ CHAUVET,B037,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZR0237,,,,,,,,,,,,,0,,,,,T,terres,,,7877,-0.620517,45.534098
2020-217099,2020-08-25,000001,Vente,56000,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.595041,45.532175
2020-217099,2020-08-25,000001,Vente,56000,1,,RUE DE LA CHARMILLE,0021,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0152,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,395,,
2020-217099,2020-08-25,000001,Vente,56000,1,,RUE DE LA CHARMILLE,0021,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,,
2020-217320,2020-09-08,000001,Vente,157000,5,,RUE DES MESANGES,0080,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZN0127,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1499,-0.586755,45.535332
2020-217320,2020-09-08,000001,Vente,157000,5,,RUE DES MESANGES,0080,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZN0127,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.586755,45.535332
2020-217583,2020-10-01,000001,Vente,254000,6,,RUE DU CHATEAU,0025,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZL0267,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,500,-0.619274,45.542056
2020-217583,2020-10-01,000001,Vente,254000,6,,RUE DU CHATEAU,0025,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZL0267,,,,,,,,,,,,,0,1,Maison,194,5,T,terres,,,2314,-0.619274,45.542056
2020-217583,2020-10-01,000001,Vente,254000,,,RUE DU CHATEAU,0025,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZL0274,,,,,,,,,,,,,0,,,,,T,terres,,,3822,-0.619771,45.541946
2020-217583,2020-10-01,000001,Vente,254000,,,RUE DU CHATEAU,0025,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZL0275,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.619149,45.542293
2020-217669,2020-10-01,000001,Vente,1200,,,LES TOUZINEAUX,B120,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,-0.592225,45.550386
2020-218086,2020-10-27,000001,Vente,3615.7,,,LES TOUCHARDS,B118,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.607742,45.524797
2020-218086,2020-10-27,000001,Vente,3615.7,,,LES LIMOGES,B079,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.603063,45.525646
2020-218086,2020-10-27,000001,Vente,3615.7,,,LES NEUF JOURNEAUX,B089,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,-0.60785,45.523955
2020-218086,2020-10-27,000001,Vente,3615.7,,,LES LIMOGES,B079,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,-0.603193,45.523711
2020-218086,2020-10-27,000001,Vente,3615.7,,,LES BUISSONS,B018,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000D1340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-0.613298,45.52686
2020-218086,2020-10-27,000001,Vente,3615.7,,,L ESSARTIS,B066,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000D1437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,-0.61278,45.524489
2020-218995,2020-12-28,000001,Vente,200000,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0691,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.594438,45.531988
2020-218995,2020-12-28,000001,Vente,200000,6,,RUE DES CAILLES,0018,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZP0092,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,395,-0.594358,45.531926
2020-218995,2020-12-28,000001,Vente,200000,6,,RUE DES CAILLES,0018,17800,17388,Saint-Quantin-de-Rançanne,17,,,17388000ZP0092,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,475,-0.594358,45.531926
2020-219023,2020-12-22,000001,Vente,115000,7,,RUE DE LA TOUCHE,0177,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0029,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,695,-0.594657,45.534771
2020-219023,2020-12-22,000001,Vente,115000,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,697,-0.594736,45.53493
2020-219023,2020-12-22,000001,Vente,115000,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0030,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.594736,45.53493
2020-219023,2020-12-22,000001,Vente,115000,,,LE BOURG,B015,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0653,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.594603,45.53463
2020-219026,2020-12-22,000001,Vente,45000,6,,RUE DE LA TOUCHE,0177,17800,17388,Saint-Quantin-de-Rançanne,17,,,173880000C0028,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,796,-0.594359,45.534738
