siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302398,00013,21630239800013,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,4,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302398,00021,21630239800021,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,3,,,,,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
216302398,00039,21630239800039,O,2004-01-01,NN,,,2008-01-04T18:38:51,false,3,,,,,HOTEL DE VILLE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.344672,45.6884,0.3,street,Le Teillet 63160 Montmorin,63239_6xx0bf,G,LE TEILLET,
256300161,00088,25630016100088,O,2007-03-03,,,,2022-04-22T10:50:33,false,1,,,,CHE,DE LA BARBARADE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2007-03-03,A,DECHETERIE DE BILLOM,,,,38.12Z,NAFRev2,N,3.350567,45.683429,0.36,street,Le Bas de la Côte 63160 Montmorin,63239_B120,G,LE BAS DE LA COTE,
256301748,00016,25630174800016,O,1990-09-10,03,2020,,2022-08-29T09:10:06,true,5,MAIRIE,,,,LE CLOS,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2005-12-25,A,,,,,84.11Z,NAFRev2,O,3.355829,45.699619,0.95,street,Le Clos 63160 Montmorin,63239_ezlqxn,G,LE CLOS,
266302744,00013,26630274400013,O,1983-03-01,NN,,,2010-06-26T03:13:34,true,3,MAIRIE,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300130,00014,29630013000014,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1989-11-14,F,,,,,90.12,NAP,N,3.344672,45.6884,0.3,street,Le Teillet 63160 Montmorin,63239_6xx0bf,G,LE TEILLET,
304172885,00028,30417288500028,O,1900-01-01,NN,,4334ZC,2015-01-12T15:58:18,false,4,,,,,LES PLAINES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,3.357662,45.696241,0.36,street,Les Condamines 63160 Montmorin,63239_i144ql,G,LES CONDAMINES,
304172885,00036,30417288500036,O,2012-01-01,,,,2021-02-23T10:36:42,true,1,,,,,LES PLAINES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,3.357662,45.696241,0.36,street,Les Condamines 63160 Montmorin,63239_i144ql,G,LES CONDAMINES,
304812324,00024,30481232400024,O,1984-01-10,NN,,,2008-11-07T00:20:28,true,4,,,,,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,52.7C,NAFRev1,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
314427022,00020,31442702200020,O,1988-12-31,NN,,,2018-08-31T03:44:36,true,5,,,,LD,LE BAS DE LA COTE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2018-06-24,F,,,,,01.47Z,NAFRev2,N,3.350567,45.683429,0.95,street,Le Bas de la Côte 63160 Montmorin,63239_B120,G,LE BAS DE LA COTE,
317618551,00012,31761855100012,O,1979-01-01,NN,,,2008-11-07T00:33:12,false,5,,,,,PICHOU,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.344494,45.69171,0.8,street,Pichoux 63160 Montmorin,63239_jpg23t,G,PICHOUX,
317618551,00020,31761855100020,O,2004-10-01,NN,,,2021-02-23T10:42:30,false,3,,,,,PICHOUX,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.344494,45.69171,0.94,street,Pichoux 63160 Montmorin,63239_jpg23t,G,PICHOUX,
317618551,00046,31761855100046,O,2018-01-15,,,,2018-05-03T12:12:40,true,1,,,,,LA RIBEYRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,01.50Z,NAFRev2,N,3.349654,45.696371,0.92,street,Impasse de la Ribeyre 63160 Montmorin,63239_6r07oz,G,IMPASSE DE LA RIBEYRE,
323808428,00011,32380842800011,O,1982-03-01,NN,,,2009-07-03T04:23:37,true,4,,,,,SERPANOUX,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,31.09B,NAFRev2,N,3.353621,45.68007,0.95,street,Serpanoux 63160 Montmorin,63239_fgyl2w,G,SERPANOUX,
325926277,00055,32592627700055,O,2017-04-04,,,9525ZZ,2021-02-23T10:48:12,true,1,LES PLAINES,,,RTE,DE FAYET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,ATHORLO,95.25Z,NAFRev2,N,3.370768,45.687114,0.8,street,Route de Fayet 63160 Montmorin,63239_kyj1gr,G,ROUTE DE FAYET,
326721925,00013,32672192500013,O,1983-04-04,NN,,,2008-01-04T19:19:55,true,3,,,,,MASSON,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327690467,00029,32769046700029,O,1989-05-31,NN,,4332AA,2017-08-06T14:23:01,true,4,,,,LD,LE PERRIER,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.32A,NAFRev2,N,3.348366,45.693703,0.92,street,Lieu Dit le Perrier 63160 Montmorin,63239_bkutkc,G,LIEU DIT LE PERRIER,
329251631,00043,32925163100043,O,2018-12-10,,,,2020-03-09T16:54:26,true,2,,,,LD,MOULIN DU TEILLET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,47.89Z,NAFRev2,N,3.347003,45.686533,0.93,street,Le Moulin du Teillet 63160 Montmorin,63239_yevo88,G,LE MOULIN DU TEILLET,
330185430,00049,33018543000049,O,2001-01-03,NN,,,2011-04-28T00:25:25,false,4,,,,,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4Z,NAF1993,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
330185430,00056,33018543000056,O,2009-04-01,,,,2019-07-15T09:27:15,false,2,,,,,PICHOUX,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,3.344494,45.69171,0.94,street,Pichoux 63160 Montmorin,63239_jpg23t,G,PICHOUX,
332043702,00023,33204370200023,O,,NN,,,,true,1,,,,,LE BAS DE LA COTE D EMERAT,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.40,NAP,N,3.350757,45.683388,0.57,locality,La Cote d’Emerat 63160 Montmorin,63239_B032,G,LA COTE D EMERAT,
333340941,00017,33334094100017,O,,NN,,,,true,1,,,,,ORIOL,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,3.361492,45.706729,0.95,street,Oriol 63160 Montmorin,63239_4aljcf,G,ORIOL,
344475512,00028,34447551200028,O,1995-09-08,NN,,,2021-10-28T11:01:25,true,4,,,,,EMERAT,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,02.40Z,NAFRev2,N,3.350413,45.677612,0.94,street,Emerat 63160 Montmorin,63239_a2v1sc,G,EMERAT,
345047112,00015,34504711200015,O,,,,,,true,1,,,,,LE FOURNET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,69.12,NAP,N,3.3531,45.696696,0.94,street,Le Fournet 63160 Montmorin,63239_aulogu,G,LE FOURNET,
348251067,00016,34825106700016,O,,,,,,true,1,,,,,LES FOURNETS,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1990-04-18,F,,,,,55.60,NAP,N,3.3531,45.696696,0.63,street,Le Fournet 63160 Montmorin,63239_aulogu,G,LE FOURNET,
348887845,00017,34888784500017,O,1988-11-19,NN,,,2021-07-13T09:10:06,true,4,,,,,COISSARD,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,68.20A,NAFRev2,N,3.360047,45.681941,0.95,street,Coissard 63160 Montmorin,63239_ntfxtg,G,COISSARD,
348952656,00026,34895265600026,O,2014-02-24,,,,2014-07-16T19:23:44,true,2,,,,,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,47.78C,NAFRev2,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
349288811,00012,34928881100012,O,1989-01-01,NN,,,2008-01-04T23:02:14,true,4,MR DAILLOUX BERNARD,,,,COISSARD,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.360047,45.681941,0.95,street,Coissard 63160 Montmorin,63239_ntfxtg,G,COISSARD,
351280367,00027,35128036700027,O,1995-09-27,NN,,,2021-02-23T11:03:54,true,4,,,,,ORIOL,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,47.82Z,NAFRev2,N,3.361492,45.706729,0.95,street,Oriol 63160 Montmorin,63239_4aljcf,G,ORIOL,
352026678,00032,35202667800032,O,2000-05-09,NN,,,,true,1,,,,,GARDY,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,45.2A,NAF1993,O,3.338981,45.693089,0.91,street,Lieu Dit Gardy 63160 Montmorin,63239_aju36v,G,LIEU DIT GARDY,
352508543,00027,35250854300027,O,2007-04-01,,,,2021-02-23T11:04:57,true,2,,,,,SERPANOUX,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.353621,45.68007,0.95,street,Serpanoux 63160 Montmorin,63239_fgyl2w,G,SERPANOUX,
381177237,00025,38117723700025,O,2005-01-01,,,,2009-12-22T14:48:58,false,3,,,,,LES PLAINES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,73.11Z,NAFRev2,N,3.357662,45.696241,0.36,street,Les Condamines 63160 Montmorin,63239_i144ql,G,LES CONDAMINES,
381177237,00033,38117723700033,O,2009-12-08,,,4332CZ,2021-08-31T11:55:30,true,1,,4,,CHE,ORIOL,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,73.11Z,NAFRev2,N,3.357135,45.703918,0.79,housenumber,4 Chemin d’Oriol 63160 Montmorin,63239_upop0q_00004,G,4 CHEMIN D ORIOL,
388879744,00034,38887974400034,O,1999-08-14,,,,2006-12-15T00:47:50,false,3,SERPANOUX,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,3.353621,45.68007,0.95,street,Serpanoux 63160 Montmorin,63239_fgyl2w,D,SERPANOUX,
388879744,00042,38887974400042,O,2001-01-02,NN,,,,false,4,,3,,RUE,DES FOSSES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,85.1G,NAFRev1,N,3.338516,45.693976,0.45,housenumber,3 Rue des Vamas 63160 Montmorin,63239_i5t9uc_00003,G,3 RUE DES VAMAS,
389486697,00011,38948669700011,O,1992-11-26,NN,,,2022-09-15T10:35:19,true,4,MONTMORIN,,,,LE MOPULIN DU BAS DE LA CO,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20A,NAFRev2,N,3.350567,45.683429,0.51,street,Le Bas de la Côte 63160 Montmorin,63239_B120,G,LE BAS DE LA COTE,
391833555,00033,39183355500033,O,2004-01-01,,,,2010-04-02T19:49:16,true,4,,,,,ROCHE BERNARD,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.89Z,NAFRev2,N,3.347632,45.684944,0.93,street,La Roche Bernard 63160 Montmorin,63239_B100,G,LA ROCHE BERNARD,
395023922,00010,39502392200010,O,,NN,,,,true,1,,,,,TEILLET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,3.344672,45.6884,0.93,street,Le Teillet 63160 Montmorin,63239_6xx0bf,G,LE TEILLET,
397436809,00016,39743680900016,O,,NN,,,,true,1,,,,,SERPANOUX,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,3.353621,45.68007,0.95,street,Serpanoux 63160 Montmorin,63239_fgyl2w,G,SERPANOUX,
398883686,00022,39888368600022,O,2008-01-01,,,,2009-01-14T08:27:46,true,2,,,,,LES PLAINES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,3.357662,45.696241,0.36,street,Les Condamines 63160 Montmorin,63239_i144ql,G,LES CONDAMINES,
399649607,00021,39964960700021,O,1997-01-25,NN,,,2009-06-27T07:39:02,false,5,CHEZ MR BESSE JEAN YVES,,,,CHAMPCIAUX,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,3.354264,45.684202,0.94,street,Champciaux 63160 Montmorin,63239_27uhpt,G,CHAMPCIAUX,
399649607,00039,39964960700039,O,2007-09-01,,,,2014-05-30T03:47:16,true,2,LA MARTRE,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,71.11Z,NAFRev2,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,D,LA MARTRE,
400500625,00035,40050062500035,O,2017-02-01,,,1330ZZ,2021-07-09T08:44:23,true,2,,,,LD,LE COHERIER,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EQUIT BROD,13.30Z,NAFRev2,N,3.363041,45.703344,0.95,street,Le Coherier 63160 Montmorin,63239_vnfucm,G,LE COHERIER,
401978051,00019,40197805100019,O,1995-08-21,NN,,,2011-03-29T19:52:56,true,1,,,,,LES COTES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,74.1J,NAF1993,N,3.349571,45.670022,0.92,street,Lieu Dit les Cotes 63160 Montmorin,63239_6ksmak,G,LIEU DIT LES COTES,
402042543,00015,40204254300015,O,1995-08-11,NN,,,2006-11-25T14:54:34,true,1,,,,,LES COTES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,74.1J,NAF1993,N,3.349571,45.670022,0.92,street,Lieu Dit les Cotes 63160 Montmorin,63239_6ksmak,G,LIEU DIT LES COTES,
402085351,00029,40208535100029,O,1995-08-01,NN,,,2022-03-16T15:03:43,true,3,,,,,MOULIN BAS LA COTE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405192014,00026,40519201400026,O,2010-08-01,,,,2014-04-30T19:35:34,true,2,ROUTE DE LA BEAUTE,,,,SERPANOUX,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.78B,NAFRev2,N,3.353621,45.68007,0.95,street,Serpanoux 63160 Montmorin,63239_fgyl2w,G,SERPANOUX,
407605781,00019,40760578100019,O,1980-01-01,NN,,,2008-01-04T20:57:15,true,3,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407605799,00011,40760579900011,O,1980-01-01,NN,,,2008-01-04T20:57:15,true,3,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407605807,00012,40760580700012,O,1980-01-01,NN,,,,true,1,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407605815,00015,40760581500015,O,1980-01-01,NN,,,2008-12-21T05:47:07,true,4,LES PLAINES,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,01.42Z,NAFRev2,N,3.357662,45.696241,0.36,street,Les Condamines 63160 Montmorin,63239_i144ql,D,LES CONDAMINES,
407605823,00019,40760582300019,O,1980-01-01,NN,,,,true,1,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407605831,00012,40760583100012,O,1988-12-31,NN,,,,true,1,,,,,LE CLOS,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.1A,NAF1993,N,3.355829,45.699619,0.95,street,Le Clos 63160 Montmorin,63239_ezlqxn,G,LE CLOS,
407605849,00014,40760584900014,O,1981-01-01,NN,,,2008-01-04T20:57:15,true,3,LE CHATEAU,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.359766,45.695181,0.92,street,Lieu Dit le Chateau 63160 Montmorin,63239_jc3qh2,D,LIEU DIT LE CHATEAU,
407605856,00019,40760585600019,O,1992-12-31,NN,,,,true,1,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407605864,00013,40760586400013,O,1992-12-31,NN,,,2017-05-04T05:42:39,true,5,THEILLET,,,,THEILLET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.344672,45.6884,0.45,street,Le Teillet 63160 Montmorin,63239_6xx0bf,G,LE TEILLET,
409505088,00016,40950508800016,O,1977-02-25,NN,,,2008-01-04T21:28:05,true,3,,,,LD,AU CLOS,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.355829,45.699619,0.49,street,Le Clos 63160 Montmorin,63239_ezlqxn,G,LE CLOS,
409505096,00019,40950509600019,O,1991-12-31,NN,,,,true,1,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2000-01-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409505104,00011,40950510400011,O,,NN,,,,true,1,,,,LD,LE PEREYRET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.380986,45.689198,0.95,street,Le Pereyret 63160 Montmorin,63239_p52tsr,G,LE PEREYRET,
409505112,00014,40950511200014,O,1995-07-01,NN,,,2008-01-04T21:28:05,true,3,,,,LD,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
410227144,00012,41022714400012,O,1996-12-01,NN,,,2008-01-04T21:39:37,true,3,,,,,LE FOURNET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3531,45.696696,0.94,street,Le Fournet 63160 Montmorin,63239_aulogu,G,LE FOURNET,
412029316,00012,41202931600012,O,1997-04-15,NN,,,2011-03-24T05:21:47,true,4,,,,,LA VIALLE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,93.29Z,NAFRev2,N,3.358902,45.694548,0.95,street,La Vialle 63160 Montmorin,63239_19es9f,G,LA VIALLE,
413663725,00013,41366372500013,O,,,,,,true,1,,,,,LA VIALLE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,92.7C,NAF1993,N,3.358902,45.694548,0.95,street,La Vialle 63160 Montmorin,63239_19es9f,G,LA VIALLE,
414075606,00049,41407560600049,O,2005-06-28,,,,2009-12-03T11:32:22,false,3,EMERAT,,,,EMERAT,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,93.0L,NAFRev1,N,3.350413,45.677612,0.94,street,Emerat 63160 Montmorin,63239_a2v1sc,G,EMERAT,
415120880,00018,41512088000018,O,1997-10-01,NN,,,2008-02-24T05:50:58,true,4,,,,,LE TEILLET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,3.344672,45.6884,0.94,street,Le Teillet 63160 Montmorin,63239_6xx0bf,G,LE TEILLET,
417578275,00014,41757827500014,O,1998-01-01,NN,,,2018-04-04T08:32:26,true,4,,,,,LE FOURNET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,01.50Z,NAFRev2,N,3.3531,45.696696,0.94,street,Le Fournet 63160 Montmorin,63239_aulogu,G,LE FOURNET,
417578275,00022,41757827500022,O,2018-03-31,,,,2018-04-04T08:32:26,false,1,,,,,LE FOURNET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,3.3531,45.696696,0.94,street,Le Fournet 63160 Montmorin,63239_aulogu,G,LE FOURNET,
420297004,00012,42029700400012,O,1998-10-05,,,,2008-11-08T01:37:21,false,3,,,,,ORIOL,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2000-01-03,F,GARAGE DU CHENE,,,,50.2Z,NAF1993,N,3.361492,45.706729,0.95,street,Oriol 63160 Montmorin,63239_4aljcf,G,ORIOL,
420297004,00020,42029700400020,O,2000-01-03,NN,,,2008-11-08T01:37:21,false,5,,,,,LE PERRIER,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,50.2Z,NAFRev1,N,3.348366,45.693703,0.92,street,Lieu Dit le Perrier 63160 Montmorin,63239_bkutkc,G,LIEU DIT LE PERRIER,
424948883,00014,42494888300014,O,1999-11-08,NN,,,2011-09-03T13:04:38,true,5,,,,,LE MOULIN DU BAS DE LA COT,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,70.10Z,NAFRev2,N,3.350567,45.683429,0.56,street,Le Bas de la Côte 63160 Montmorin,63239_B120,G,LE BAS DE LA COTE,
425311859,00010,42531185900010,O,1992-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425312568,00016,42531256800016,O,1969-01-01,NN,,,2008-08-25T11:30:00,true,4,,,,,LAVIALLE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,01.11Z,NAFRev2,N,3.358902,45.694548,0.74,street,La Vialle 63160 Montmorin,63239_19es9f,G,LA VIALLE,
425312576,00019,42531257600019,O,1969-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,LAVIALLE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.358902,45.694548,0.74,street,La Vialle 63160 Montmorin,63239_19es9f,G,LA VIALLE,
425312584,00013,42531258400013,O,1972-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,GARDY,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.338981,45.693089,0.91,street,Lieu Dit Gardy 63160 Montmorin,63239_aju36v,G,LIEU DIT GARDY,
425312592,00016,42531259200016,O,1971-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425327228,00010,42532722800010,O,1995-01-01,NN,,,,false,4,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
425327228,00028,42532722800028,O,2002-01-01,NN,,,2012-05-05T07:05:44,true,5,LE TEILLET,,,,LE TEILLET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,3.344672,45.6884,0.94,street,Le Teillet 63160 Montmorin,63239_6xx0bf,G,LE TEILLET,
432291755,00028,43229175500028,O,2005-08-01,NN,,,2017-03-20T11:04:57,false,5,RIF BONNET,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20B,NAFRev2,N,3.343387,45.695563,0.94,street,Rif Bonnet 63160 Montmorin,63239_B098,D,RIF BONNET,
434429742,00019,43442974200019,O,2001-01-17,02,2019,,2022-07-05T08:52:40,true,9,,,,,LES CONDAMINES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41B,NAFRev2,N,3.357662,45.696241,0.94,street,Les Condamines 63160 Montmorin,63239_i144ql,G,LES CONDAMINES,
434553384,00018,43455338400018,O,2001-02-12,NN,,,,true,1,,,,,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,01.4B,NAF1993,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
437759640,00026,43775964000026,O,2002-12-11,NN,,,2008-11-08T02:04:08,false,3,CHEZ JEAN POCACHARD,,,,LA VIALLE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0D,NAFRev1,N,3.358902,45.694548,0.95,street,La Vialle 63160 Montmorin,63239_19es9f,G,LA VIALLE,
439297136,00038,43929713600038,O,2007-08-30,,,,2009-12-17T08:25:42,false,2,ORIOL,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,86.90D,NAFRev2,N,3.361492,45.706729,0.95,street,Oriol 63160 Montmorin,63239_4aljcf,D,ORIOL,
440685840,00017,44068584000017,O,2002-01-15,NN,,,2008-01-05T21:10:12,true,3,,,,,LE MET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.346213,45.695283,0.94,street,Le Met 63160 Montmorin,63239_xtcuh9,G,LE MET,
440752004,00018,44075200400018,O,2002-01-01,NN,,,2008-01-04T21:03:19,true,3,,,,,LE FOURNET,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.3531,45.696696,0.94,street,Le Fournet 63160 Montmorin,63239_aulogu,G,LE FOURNET,
441328234,00030,44132823400030,O,2022-01-10,,,,2022-07-02T12:40:44,true,1,,11,,LD,COISSARD,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,35.11Z,NAFRev2,N,3.360129,45.681365,0.95,housenumber,11 Coissard 63160 Montmorin,63239_ntfxtg_00011,G,11 COISSARD,
442287025,00021,44228702500021,O,2017-02-01,,,1431ZZ,2018-04-09T14:59:41,true,1,,,,LD,LES PLAINES,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,LAUNATEM,14.31Z,NAFRev2,N,3.357662,45.696241,0.36,street,Les Condamines 63160 Montmorin,63239_i144ql,G,LES CONDAMINES,
442946281,00015,44294628100015,O,2002-08-01,NN,,,2017-05-04T05:09:37,true,3,,,,,LE BAS DE LA COTE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.350567,45.683429,0.95,street,Le Bas de la Côte 63160 Montmorin,63239_B120,G,LE BAS DE LA COTE,
444112668,00017,44411266800017,O,1996-01-30,NN,,,2008-01-04T22:19:57,true,3,,,,,MAIRIE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449128727,00012,44912872700012,O,2003-05-24,NN,,,2008-01-05T21:26:35,true,3,,,,,,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449342468,00021,44934246800021,O,2004-10-01,,,,2021-02-23T13:31:30,true,2,,,,,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
450291331,00012,45029133100012,O,2003-10-20,,,,2010-11-08T19:49:53,true,4,,,,,LA MARTRE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,02.40Z,NAFRev2,O,3.352009,45.698147,0.95,street,La Martre 63160 Montmorin,63239_enkhx5,G,LA MARTRE,
450867379,00015,45086737900015,O,2003-10-01,02,2020,3312ZA,2022-08-29T09:05:50,true,6,RIF BONNET,2,,RTE,DE LA BEAUTE,63160,MONTMORIN,,,63239,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.52B,NAFRev2,O,3.341371,45.69394,0.73,street,Route de la Beauté 63160 Montmorin,63239_owlm7o,G,ROUTE DE LA BEAUTE,