siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600225,00016,21260022500016,O,1983-03-01,02,2018,,2020-08-25T10:16:24,true,4,HOTEL DE VILLE,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.643939,44.250191,0.32,street,Ruelle de Colonzelle 26560 Ballons,26022_cl9lgn,D,RUELLE DE COLONZELLE,
212600225,00024,21260022500024,O,1996-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BALLONS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
308102599,00021,30810259900021,O,,NN,,,,true,1,,,,RTE,D'EYGALAYES,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,5.609857,44.233583,0.81,street,Route d'Eygalayes 26560 Ballons,26022_3j8npu,G,ROUTE D EYGALAYES,
315919993,00016,31591999300016,O,1979-01-01,NN,,,2008-01-04T20:42:23,true,3,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324242841,00033,32424284100033,O,1989-03-01,NN,,,2010-04-18T04:05:53,false,8,,,,,LE VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
340638733,00014,34063873300014,O,1987-01-01,NN,,,2008-01-04T21:44:15,false,3,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
340638733,00022,34063873300022,O,1993-04-01,NN,,,2008-01-04T21:44:15,true,4,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
341835882,00026,34183588200026,O,1997-03-10,NN,,,2012-05-05T02:47:15,true,4,,,,,LE VILLAGE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,5.644186,44.24975,0.33,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
342354933,00018,34235493300018,O,1987-08-01,,,,2008-11-08T00:16:17,true,4,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
348481979,00014,34848197900014,O,1988-10-01,NN,,,2011-04-23T06:33:05,false,5,,,,,LA VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,O,5.644186,44.24975,0.64,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
348481979,00030,34848197900030,O,2017-01-20,,,,2017-01-24T10:48:51,true,1,HAMEAU LE VESQUE,7,,CHE,DES BERGERIES,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,66.19B,NAFRev2,N,5.644306,44.249941,0.83,housenumber,7 Chemin des Bergeries 26560 Ballons,26022_0043_00007,G,7 CHEMIN DES BERGERIES,
349649988,00038,34964998800038,O,2012-07-01,,,,2012-04-19T09:44:11,false,1,,,,CHE,DE LA BEGUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,5.642969,44.25531,0.81,street,Chemin de la Begue 26560 Ballons,26022_jtez4q,G,CHEMIN DE LA BEGUE,
378406359,00059,37840635900059,O,2003-07-01,NN,,,2014-10-30T11:23:41,false,4,SECTION D 170,,,,LA CALANDRE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,90.03A,NAFRev2,N,5.637401,44.241302,0.93,street,La Calandre 26560 Ballons,26022_wpaele,G,LA CALANDRE,
378406359,00067,37840635900067,O,2006-04-22,NN,,,2019-03-13T09:15:28,true,18,SECTION D 170,,,,LA CALANDRE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,47.81Z,NAFRev2,N,5.637401,44.241302,0.93,street,La Calandre 26560 Ballons,26022_wpaele,G,LA CALANDRE,
380503581,00015,38050358100015,O,1990-12-01,,,,,false,4,,,,,LE VILLAGE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,5.644186,44.24975,0.33,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
404012379,00016,40401237900016,O,1996-02-19,NN,,,,true,1,,,,HAM,LE VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,45.3A,NAF1993,N,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
407847862,00015,40784786200015,O,1995-01-01,NN,,,2012-04-19T09:44:11,true,4,,,,,LE VILLAGE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.644186,44.24975,0.33,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
407912856,00017,40791285600017,O,1995-04-01,NN,,,2008-01-04T21:01:34,true,3,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411491301,00023,41149130100023,O,2002-04-03,NN,,,2013-03-15T08:40:31,true,8,,,,,LA CALANDRE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,14.13Z,NAFRev2,N,5.637401,44.241302,0.93,street,La Calandre 26560 Ballons,26022_wpaele,G,LA CALANDRE,
431650928,00028,43165092800028,O,2006-03-27,,,,2008-01-04T18:15:19,true,2,,,,,LES BRUSQUETS,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.637196,44.241598,0.62,street,Le Brusquet 26560 Ballons,26022_qicyil,G,LE BRUSQUET,
433265626,00013,43326562600013,O,2000-10-13,NN,,4332AA,2016-06-15T19:22:24,true,6,,,,,LE VILLAGE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2012-01-20,A,MENUISERIE EBENISTERIE MOUCHERE STE,,,,43.32A,NAFRev2,N,5.644186,44.24975,0.33,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
435277231,00013,43527723100013,O,2001-04-09,NN,,,2006-11-25T17:21:49,true,3,,,,,LES GRILLOTS,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2004-09-12,F,,,,,52.6E,NAFRev1,N,5.610927,44.220385,0.93,street,Les Grillots 26560 Ballons,26022_h8oku9,G,LES GRILLOTS,
441394533,00018,44139453300018,O,2002-04-01,NN,,,2014-04-07T17:05:14,false,3,BAT PROVENCE . LA CALANDRE,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,92.3A,NAFRev1,N,5.637401,44.241302,0.51,street,La Calandre 26560 Ballons,26022_wpaele,D,LA CALANDRE,
447682956,00019,44768295600019,O,2003-03-11,NN,,,2014-09-29T19:31:25,true,4,,,,,ANCIENNE ECOLE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.49Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
453045841,00021,45304584100021,O,2011-05-22,,,,2020-02-17T09:50:11,false,2,,,,, LE VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,47.89Z,NAFRev2,N,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
483275541,00017,48327554100017,O,2005-07-16,,,4391AZ,2016-06-15T19:22:25,true,5,,,,,LES ROSIERS,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2016-06-08,F,XYLO-STYLE,,,,43.91A,NAFRev2,N,5.637647,44.256529,0.93,street,Les Rosiers 26560 Ballons,26022_ej0ig1,G,LES ROSIERS,
483862124,00011,48386212400011,O,2005-09-01,,,,2018-07-09T09:07:29,false,3,,,,,LA CALANDRE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,90.01Z,NAFRev2,N,5.637401,44.241302,0.93,street,La Calandre 26560 Ballons,26022_wpaele,G,LA CALANDRE,
489556217,00011,48955621700011,O,2006-03-21,NN,,,2009-06-27T13:00:06,true,4,,,,,MAIRIE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
492298039,00016,49229803900016,O,2006-06-28,,,,2008-01-05T22:18:39,true,2,,,,,LE VILLAGE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.644186,44.24975,0.33,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
493178727,00027,49317872700027,O,2010-06-22,,,,2012-11-09T01:44:46,true,2,,,,,LE VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,95.29Z,NAFRev2,N,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
504670910,00026,50467091000026,O,2011-07-26,,,,2012-03-20T13:45:35,true,1,,,,,LES ROSIERS,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,94.99Z,NAFRev2,N,5.637647,44.256529,0.93,street,Les Rosiers 26560 Ballons,26022_ej0ig1,G,LES ROSIERS,
509559175,00021,50955917500021,O,2009-09-23,NN,,,2013-05-18T03:15:08,true,3,,,,,LE VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,94.99Z,NAFRev2,N,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
517489217,00011,51748921700011,O,2009-11-14,,,4332AA,2015-03-18T01:28:55,true,2,,,,,LE VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2014-03-20,F,MENUISERIE TAPISSERIE FAGES,,,,43.32A,NAFRev2,N,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
520381641,00049,52038164100049,O,2014-01-01,,,,2014-11-13T14:46:32,false,3,,,,CHE,DES BERGERIES,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,85.59A,NAFRev2,N,5.64399,44.250012,0.82,street,Chemin des Bergeries 26560 Ballons,26022_0043,G,CHEMIN DES BERGERIES,
522068758,00039,52206875800039,O,2016-07-01,,,,2019-02-28T15:03:04,true,2,LE VILLAGE,3,,MTE,DES FOURS,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.91B,NAFRev2,N,5.644172,44.256015,0.76,housenumber,3 Montee des Fours 26560 Ballons,26022_0sfi6h_00003,G,3 MONTEE DES FOURS,
522915032,00018,52291503200018,O,2008-02-15,,,,2010-06-04T14:29:32,true,1,LA CALANDRE,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,94.99Z,NAFRev2,N,5.637401,44.241302,0.93,street,La Calandre 26560 Ballons,26022_wpaele,D,LA CALANDRE,
523732360,00012,52373236000012,O,2008-07-28,,,,2010-07-13T11:39:26,true,1,MAIRIE,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531201366,00014,53120136600014,O,2011-04-01,NN,,4399CZ,2018-09-29T12:53:40,true,2,,,,,QUARTIER LA CALANDRE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2017-12-31,F,CLAIRE ET LAURY ARNICHAND MACONNERI,,,,43.99C,NAFRev2,O,5.637401,44.241302,0.58,street,La Calandre 26560 Ballons,26022_wpaele,G,LA CALANDRE,
533378568,00018,53337856800018,O,2011-06-27,,,,2012-11-28T08:35:15,true,2,,,,,PLACE DE LA FONTAINE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.34Z,NAFRev2,N,5.644059,44.256174,0.34,street,Rue de la Poutre 26560 Ballons,26022_cyt3fn,G,RUE DE LA POUTRE,
632972311,00013,63297231100013,O,,NN,,,,true,1,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750139271,00019,75013927100019,O,2012-02-09,,,,2012-03-09T03:54:43,true,1,LE VESQUE,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,90.03A,NAFRev2,N,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,D,LE VESQUE,
779393974,00018,77939397400018,O,,,,,,true,1,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779393982,00011,77939398200011,O,,,,,,true,1,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
779393990,00014,77939399000014,O,,,,,,true,1,,,,,,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
795342880,00023,79534288000023,O,2013-09-10,01,2018,4332AA,2020-08-25T11:06:19,false,1,,,,,LE VESQUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,43.32A,NAFRev2,O,5.644186,44.24975,0.93,street,Le Vesque 26560 Ballons,26022_qevcvz,G,LE VESQUE,
800895922,00014,80089592200014,O,2014-02-01,,,,2014-03-10T11:18:55,true,1,,11,,IMP,DES ROSIERS,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.31Z,NAFRev2,N,5.643008,44.255826,0.83,housenumber,11 Impasse des Rosiers 26560 Ballons,26022_ybqykz_00011,G,11 IMPASSE DES ROSIERS,
810394346,00011,81039434600011,O,2015-04-01,,,,2018-07-30T11:38:30,true,2,,10,,CHE,DE LA BEGUE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,5.64386,44.256372,0.83,housenumber,10 Chemin de la Begue 26560 Ballons,26022_jtez4q_00010,G,10 CHEMIN DE LA BEGUE,
811200872,00018,81120087200018,O,2015-05-08,01,2018,,2020-08-25T11:19:43,true,1,N.170,,,,LA CALANDRE,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,56.10A,NAFRev2,O,5.637401,44.241302,0.93,street,La Calandre 26560 Ballons,26022_wpaele,G,LA CALANDRE,
838731719,00012,83873171900012,O,2018-04-01,,,,2018-04-09T07:53:32,true,1,,4,,IMP,DU ROCHER,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2018-04-01,A,LA COLLINE AUX MOUTONS,,,,01.45Z,NAFRev2,N,5.643384,44.256187,0.81,housenumber,4 Impasse du Rocher 26560 Ballons,26022_i5dlox_00004,G,4 IMPASSE DU ROCHER,
849122940,00018,84912294000018,O,2019-02-01,,,1052ZZ,2019-03-14T14:50:30,true,1,LE VESQUE,1,,CHE,DES BERGERIES,26560,BALLONS,,,26022,,,,,,,,,,,,,,,,,,,2019-02-01,A,SORBETS ET GLACES VEGETALES BIO,,,LA FREEZETTE,10.52Z,NAFRev2,N,5.64399,44.250012,0.73,street,Chemin des Bergeries 26560 Ballons,26022_0043,G,CHEMIN DES BERGERIES,
