id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-121264,2020-11-19,000001,Vente,105000,,,LE CAMP MEGIE,B070,12370,12069,Combret,12,,,120690000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,5280,2.689512,43.872024
2020-121264,2020-11-19,000001,Vente,105000,,,LE CAMP MEGIE,B070,12370,12069,Combret,12,,,120690000B0054,,,,,,,,,,,,,0,,,,,S,sols,,,10562,2.689512,43.872024
2020-121264,2020-11-19,000001,Vente,105000,,,LE GASCOU,B133,12370,12069,Combret,12,,,120690000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,3538,2.68918,43.871168
2020-121264,2020-11-19,000001,Vente,105000,,,LE CAMP MEGIE,B070,12370,12069,Combret,12,,,120690000B0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9435,2.689981,43.873077
2020-122196,2020-12-30,000001,Vente,40000,,,PANISSAS,B195,12370,12069,Combret,12,,,120690000I0556,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.674554,43.787516
2020-122196,2020-12-30,000001,Vente,40000,5163,,PANISSAS,B195,12370,12069,Combret,12,,,120690000I0560,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,985,2.674328,43.788253
2020-122332,2020-01-09,000001,Vente,1000,,,BOIS DE ROQUE ROUGE,B037,12370,12069,Combret,12,,,120690000F0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7040,2.643927,43.842532
2020-122332,2020-01-09,000001,Vente,1000,,,BOIS DE ROQUE ROUGE,B037,12370,12069,Combret,12,,,120690000F0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3553,2.646602,43.842528
2020-122646,2020-03-23,000001,Vente,7500,,,VALIERES,B319,12370,12069,Combret,12,,,120690000F0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10720,2.650469,43.841236
2020-123223,2020-07-30,000001,Vente,13427,,,LE PRAT BAS,B228,12370,12069,Combret,12,,,120690000I0652,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,730,2.677466,43.787613
2020-123223,2020-07-30,000001,Vente,13427,,,LE PRAT BAS,B228,12370,12069,Combret,12,,,120690000I0653,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,828,2.677146,43.787467
2020-123223,2020-07-30,000001,Vente,13427,,,LE PRAT BAS,B228,12370,12069,Combret,12,,,120690000I0654,,,,,,,,,,,,,0,,,,,T,terres,,,3492,2.677298,43.786872
2020-123223,2020-07-30,000001,Vente,13427,,,LE PRAT BAS,B228,12370,12069,Combret,12,,,120690000I0655,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5712,2.676863,43.786544
2020-123223,2020-07-30,000001,Vente,13427,,,LE PRAT BAS,B228,12370,12069,Combret,12,,,120690000I0656,,,,,,,,,,,,,0,,,,,T,terres,,,5524,2.676588,43.785738
2020-123223,2020-07-30,000001,Vente,13427,,,LE PRAT BAS,B228,12370,12069,Combret,12,,,120690000I0657,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,714,2.676214,43.785375
2020-123250,2020-07-31,000001,Vente,135000,,,ROQUEBART,B267,12370,12069,Combret,12,,,120690000I0071,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8570,2.679014,43.807598
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0090,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1940,2.676924,43.804137
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,2.677068,43.804386
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,2.676147,43.80427
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,2.675557,43.804529
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0094,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,10500,2.673916,43.803844
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0103,,,,,,,,,,,,,0,,,,,P,prés,,,1958,2.673274,43.802958
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0104,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.673838,43.80315
2020-123250,2020-07-31,000001,Vente,135000,5149,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,2.673441,43.803278
2020-123250,2020-07-31,000001,Vente,135000,5149,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0105,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1190,2.673441,43.803278
2020-123250,2020-07-31,000001,Vente,135000,,,MONTARAN,B186,12370,12069,Combret,12,,,120690000I0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,2.673219,43.803183
2020-123324,2020-08-07,000001,Vente,16000,,,RUE DU SERRE,0105,12370,12069,Combret,12,,,12069000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.673163,43.841793
2020-123324,2020-08-07,000001,Vente,16000,5023,,RUE DU SERRE,0105,12370,12069,Combret,12,,,12069000AB0065,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,54,2.673183,43.841775
2020-123324,2020-08-07,000001,Vente,16000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.672006,43.840691
2020-123324,2020-08-07,000001,Vente,16000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,80,2.672006,43.840691
2020-123324,2020-08-07,000001,Vente,16000,,,SARBAUTE,B282,12370,12069,Combret,12,,,120690000C0517,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6208,2.684419,43.842572
2020-123324,2020-08-07,000001,Vente,16000,,,LE CARREYROSSE,B080,12370,12069,Combret,12,,,120690000D0573,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1502,2.677012,43.850514
2020-123328,2020-08-19,000001,Vente,52500,,,LE SUQUET,B297,12370,12069,Combret,12,,,120690000G0169,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,800,2.709591,43.821875
2020-123328,2020-08-19,000001,Vente,52500,,,LE SUQUET,B297,12370,12069,Combret,12,,,120690000G0170,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,96,2.709646,43.822042
2020-123328,2020-08-19,000001,Vente,52500,,,MAZUC,B181,12370,12069,Combret,12,,,120690000G0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,2.711083,43.82176
2020-123328,2020-08-19,000001,Vente,52500,,,MAZUC,B181,12370,12069,Combret,12,,,120690000G0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1736,2.714855,43.820227
2020-123328,2020-08-19,000001,Vente,52500,,,LE CROS,B108,12370,12069,Combret,12,,,120690000G0206,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,19871,2.703952,43.815286
2020-123328,2020-08-19,000001,Vente,52500,,,LE CROS,B108,12370,12069,Combret,12,,,120690000G0207,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6690,2.709942,43.816374
2020-123328,2020-08-19,000001,Vente,52500,,,LE SUQUET,B297,12370,12069,Combret,12,,,120690000G0616,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6354,2.709369,43.82401
2020-123328,2020-08-19,000001,Vente,52500,,,LE SUQUET,B297,12370,12069,Combret,12,,,120690000G0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26785,2.708661,43.821798
2020-123328,2020-08-19,000001,Vente,52500,,,LE SUQUET,B297,12370,12069,Combret,12,,,120690000G0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26784,2.708661,43.821798
2020-123328,2020-08-19,000001,Vente,52500,,,LE CROS,B108,12370,12069,Combret,12,,,120690000G0641,,,,,,,,,,,,,0,,,,,T,terres,,,7478,2.707251,43.818938
2020-123467,2020-08-31,000001,Vente,16000,,,COMBE CROZE,B093,12370,12069,Combret,12,,,120690000H0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8307,2.681935,43.795692
2020-123467,2020-08-31,000001,Vente,16000,,,COMBE CROZE,B093,12370,12069,Combret,12,,,120690000H0215,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4673,2.682385,43.796682
2020-123467,2020-08-31,000001,Vente,16000,,,COMBE CROZE,B093,12370,12069,Combret,12,,,120690000H0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,84560,2.683647,43.797277
2020-123467,2020-08-31,000001,Vente,16000,,,LA GARRIGUE,B132,12370,12069,Combret,12,,,120690000I0503,,,,,,,,,,,,,0,,,,,T,terres,,,1321,2.672884,43.79209
2020-123467,2020-08-31,000001,Vente,16000,,,LA GARRIGUE,B132,12370,12069,Combret,12,,,120690000I0504,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2060,2.672411,43.791988
2020-123467,2020-08-31,000001,Vente,16000,,,LA GARRIGUE,B132,12370,12069,Combret,12,,,120690000I0505,,,,,,,,,,,,,0,,,,,T,terres,,,1729,2.672346,43.791651
2020-123467,2020-08-31,000001,Vente,16000,,,PANISSAS,B195,12370,12069,Combret,12,,,120690000I0530,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.673541,43.792028
2020-123467,2020-08-31,000001,Vente,16000,,,LABAUDIE,B142,12370,12069,Combret,12,,,120690000I0570,,,,,,,,,,,,,0,,,,,T,terres,,,4395,2.670806,43.789262
2020-123467,2020-08-31,000001,Vente,16000,,,LABAUDIE,B142,12370,12069,Combret,12,,,120690000I0570,,,,,,,,,,,,,0,,,,,T,terres,,,1465,2.670806,43.789262
2020-123467,2020-08-31,000001,Vente,16000,,,LABAUDIE,B142,12370,12069,Combret,12,,,120690000I0571,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3590,2.670548,43.789649
2020-123467,2020-08-31,000001,Vente,16000,,,LABAUDIE,B142,12370,12069,Combret,12,,,120690000I0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,2.669856,43.789716
2020-123467,2020-08-31,000001,Vente,16000,,,LABAUDIE,B142,12370,12069,Combret,12,,,120690000I0573,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2140,2.670146,43.788766
2020-123467,2020-08-31,000001,Vente,16000,,,LES COSTES,B103,12370,12069,Combret,12,,,120690000I0632,,,,,,,,,,,,,0,,,,,T,terres,,,27766,2.670483,43.787634
2020-123467,2020-08-31,000001,Vente,16000,,,LES COSTES,B103,12370,12069,Combret,12,,,120690000I0632,,,,,,,,,,,,,0,,,,,T,terres,,,13884,2.670483,43.787634
2020-123467,2020-08-31,000001,Vente,16000,,,LES COSTES,B103,12370,12069,Combret,12,,,120690000I0640,,,,,,,,,,,,,0,,,,,T,terres,,,17187,2.671935,43.788218
2020-123467,2020-08-31,000001,Vente,16000,,,LES COSTES,B103,12370,12069,Combret,12,,,120690000I0640,,,,,,,,,,,,,0,,,,,T,terres,,,8593,2.671935,43.788218
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0405,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1293,2.663881,43.797614
2020-123470,2020-09-14,000001,Vente,100000,5159,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0406,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,2037,2.664407,43.797407
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0414,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2463,2.664992,43.796961
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0414,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.664992,43.796961
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0415,,,,,,,,,,,,,0,,,,,S,sols,,,830,2.664867,43.797138
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0416,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.664748,43.797126
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0417,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.664809,43.797686
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0418,,,,,,,,,,,,,0,,,,,J,jardins,,,1666,2.664644,43.797871
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0419,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.664737,43.798028
2020-123470,2020-09-14,000001,Vente,100000,,,LA GARRIGUE,B132,12370,12069,Combret,12,,,120690000I0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2184,2.669908,43.792229
2020-123470,2020-09-14,000001,Vente,100000,,,BOIS DE ROUSTIT,B039,12370,12069,Combret,12,,,120690000I0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6770,2.673186,43.79248
2020-123470,2020-09-14,000001,Vente,100000,,,LA GARRIGUE,B132,12370,12069,Combret,12,,,120690000I0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2935,2.669484,43.792631
2020-123470,2020-09-14,000001,Vente,100000,,,LA LOUBIERE HAUTE,B166,12370,12069,Combret,12,,,120690000I0746,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,36,2.664538,43.797092
2020-123473,2020-09-07,000001,Vente,7460,,,MAZUC,B181,12370,12069,Combret,12,,,120690000G0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,2.714465,43.821583
2020-123473,2020-09-07,000001,Vente,7460,,,MAZUC,B181,12370,12069,Combret,12,,,120690000G0195,,,,,,,,,,,,,0,,,,,P,prés,,,1350,2.714608,43.821577
2020-123473,2020-09-07,000001,Vente,7460,,,MAZUC,B181,12370,12069,Combret,12,,,120690000G0196,,,,,,,,,,,,,0,,,,,P,prés,,,4550,2.71495,43.821688
2020-123473,2020-09-07,000001,Vente,7460,,,MAZUC,B181,12370,12069,Combret,12,,,120690000G0197,,,,,,,,,,,,,0,,,,,P,prés,,,9540,2.715279,43.820435
2020-123473,2020-09-07,000001,Vente,7460,,,MAZUC,B181,12370,12069,Combret,12,,,120690000G0198,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,520,2.715018,43.8204
