id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043281,2019-02-04,000001,Vente,1500,,,TEPPE CUL,B116,71260,71035,Bissy-la-Mâconnaise,71,,,710350000A0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1404,4.772154,46.4951
2019-1043281,2019-02-04,000001,Vente,1500,,,LE GRAND PRE,B054,71260,71035,Bissy-la-Mâconnaise,71,,,710350000D0010,,,,,,,,,,,,,0,,,,,P,prés,,,695,4.788111,46.478575
2019-1043281,2019-02-04,000001,Vente,1500,,,LE GRAND PRE,B054,71260,71035,Bissy-la-Mâconnaise,71,,,710350000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,1390,4.78847,46.47843
2019-1043281,2019-02-04,000001,Vente,1500,,,AU GROS BUISSON,B064,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1680,4.778826,46.479963
2019-1043281,2019-02-04,000001,Vente,1500,,,LE CREUZOT,B034,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0074,,,,,,,,,,,,,0,,,,,J,jardins,,,1203,4.784984,46.483283
2019-1043281,2019-02-04,000001,Vente,1500,,,EN NUZERET,B079,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0345,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,554,4.77318,46.484785
2019-1043281,2019-02-04,000001,Vente,1500,,,EN NUZERET,B079,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,4.77318,46.484785
2019-1043281,2019-02-04,000001,Vente,1500,,,EN NUZERET,B079,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0346,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2264,4.773058,46.484289
2019-1043281,2019-02-04,000001,Vente,1500,,,EN NUZERET,B079,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0362,,,,,,,,,,,,,0,,,,,P,prés,,,267,4.774932,46.484323
2019-1043281,2019-02-04,000001,Vente,1500,,,LES BRILLATS,B013,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,346,4.781743,46.483791
2019-1043281,2019-02-04,000001,Vente,1500,,,LES BRILLATS,B013,71260,71035,Bissy-la-Mâconnaise,71,,,710350000E0404,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,500,4.782128,46.483813
2019-1044031,2019-05-14,000001,Vente,64800,5080,,PRES DEVANT,B103,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0006,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,4.766856,46.485203
2019-1044031,2019-05-14,000001,Vente,64800,,,PRES CORTAT,B101,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0319,,,,,,,,,,,,,0,,,,,P,prés,,,275,4.76706,46.485114
2019-1044825,2019-08-05,000001,Vente,12000,5075,,CHARCUBLE,B020,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0184,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,48,4.766374,46.485302
2019-1044825,2019-08-05,000001,Vente,12000,,,CHARCUBLE,B020,71260,71035,Bissy-la-Mâconnaise,71,,,710350000F0186,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.766317,46.485199
2019-1045684,2019-12-13,000001,Vente,1000,,,LE GRAND PRE,B054,71260,71035,Bissy-la-Mâconnaise,71,,,710350000D0008,,,,,,,,,,,,,0,,,,,P,prés,,,2780,4.788483,46.47862
2019-1045684,2019-12-13,000001,Vente,1000,,,LE GRAND PRE,B054,71260,71035,Bissy-la-Mâconnaise,71,,,710350000D0009,,,,,,,,,,,,,0,,,,,P,prés,,,695,4.788581,46.478509
