siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202172,00016,21020217200016,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,4,,1,,PL,DE L'EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.041799,49.234617,0.83,housenumber,1 Place de l’Eglise 02600 Coyolles,02232_0004_00001,G,1 PLACE DE L EGLISE,
210202172,00024,21020217200024,O,1983-12-21,NN,,,,false,4,,,,PL,DE L'EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.042165,49.234313,0.82,street,Place de l’Eglise 02600 Coyolles,02232_0004,G,PLACE DE L EGLISE,
250202918,00018,25020291800018,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260202296,00018,26020229600018,O,1983-03-01,NN,,,2020-07-17T15:52:25,true,4,MAIRIE,1,,PL,DE L'EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.041799,49.234617,0.83,housenumber,1 Place de l’Eglise 02600 Coyolles,02232_0004_00001,G,1 PLACE DE L EGLISE,
302728142,00019,30272814200019,O,1900-01-01,,,,2008-01-04T19:22:04,true,3,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
312348964,00015,31234896400015,O,1978-01-01,01,2019,,2021-10-27T08:18:03,true,4,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
312348964,00023,31234896400023,O,1977-01-01,NN,,,2018-09-29T12:13:53,false,3,,,,,LA FERME,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.043861,49.232787,0.32,street,Rue de la Queue d’Ham 02600 Coyolles,02232_0007,G,RUE DE LA QUEUE D HAM,
312713878,00014,31271387800014,O,,,,,,true,1,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313782211,00012,31378221100012,O,,NN,,,,true,1,,,,,GARE DE VAUMOISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,2.989634,49.234217,0.45,street,Place de la Gare 02600 Coyolles,02232_0013,G,PLACE DE LA GARE,
314667718,00022,31466771800022,O,2011-12-17,,,,2021-02-23T10:40:47,true,1,,13,,,COTE DU PAVE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,41.10D,NAFRev2,N,3.034329,49.24185,0.53,housenumber,13 Pave de Coyolles 02600 Coyolles,02232_7rl47z_00013,G,13 PAVE DE COYOLLES,
317772051,00049,31777205100049,O,1998-10-01,,,,,false,3,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2000-09-01,F,ATELIER PIERRE A. TERRISSE,,,,92.3A,NAF1993,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
318870136,00013,31887013600013,O,1980-05-16,NN,,,2022-01-22T03:54:39,true,4,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320479710,00024,32047971000024,O,1992-07-01,NN,,,,true,1,,,,,GARE DE VAUMOISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,55.1A,NAF1993,N,2.989634,49.234217,0.45,street,Place de la Gare 02600 Coyolles,02232_0013,G,PLACE DE LA GARE,
322450008,00014,32245000800014,O,1981-08-03,,,,2008-03-06T14:14:42,true,3,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322564543,00021,32256454300021,O,1992-07-01,01,2019,,2021-10-27T08:22:53,false,5,,,,RUE,DE QUEUE D'HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,02.20Z,NAFRev2,O,3.043861,49.232787,0.89,street,Rue de la Queue d’Ham 02600 Coyolles,02232_0007,G,RUE DE LA QUEUE D HAM,
327087771,00017,32708777100017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.4B,NAF1993,N,3.042165,49.234313,0.82,street,Place de l’Eglise 02600 Coyolles,02232_0004,G,PLACE DE L EGLISE,
328036157,00050,32803615700050,O,2013-10-01,,,,2020-05-20T14:08:47,false,2,,20,,RUE,DU MOULIN,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,85.51Z,NAFRev2,N,3.046755,49.238746,0.94,housenumber,20 Rue du Moulin 02600 Coyolles,02232_0006_00020,G,20 RUE DU MOULIN,
328036157,00068,32803615700068,O,2020-05-01,,,,2021-02-23T10:49:22,true,1,,1,B,RUE,DE LA MONTAGNE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,85.51Z,NAFRev2,N,3.041805,49.234624,0.86,housenumber,1bis Rue de la Montagne 02600 Coyolles,02232_0005_00001_bis,G,1BIS RUE DE LA MONTAGNE,
328397179,00016,32839717900016,O,,,,,,true,1,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.60,NAP,N,,,0,,,,,,
328702485,00017,32870248500017,O,1983-12-20,01,2019,,2021-10-27T08:26:46,true,4,,18,,RUE,DU CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.039016,49.234161,0.95,housenumber,18 Rue du Chatelet 02600 Coyolles,02232_0002_00018,G,18 RUE DU CHATELET,
330689019,00017,33068901900017,O,1984-01-01,NN,,,2008-01-04T20:02:17,true,3,,,,,LE CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.039744,49.234083,0.71,street,Rue du Chatelet 02600 Coyolles,02232_0002,G,RUE DU CHATELET,
333231546,00016,33323154600016,O,,NN,,,,true,1,,,,,COTE DU PAVE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,57.03,NAP,N,3.035469,49.243683,0.5,street,Pave de Coyolles 02600 Coyolles,02232_7rl47z,G,PAVE DE COYOLLES,
334159472,10564,33415947210564,O,2020-12-01,,,,2021-02-13T03:36:46,false,1,,1,,RUE,DE QUEUE D'HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2020-12-01,A,A54898,,,,56.29B,NAFRev2,O,3.043317,49.233541,0.89,housenumber,1 Rue de la Queue d’Ham 02600 Coyolles,02232_0007_00001,G,1 RUE DE LA QUEUE D HAM,
338724701,00010,33872470100010,O,1986-08-01,01,2019,,2021-10-27T08:32:15,true,5,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
339359937,00010,33935993700010,O,1986-04-01,NN,,,,false,4,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339504755,00010,33950475500010,O,1986-10-15,NN,,,2008-11-07T00:59:15,false,4,,2,,RUE,LE VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2003-09-15,F,J B R,,,,70.2C,NAFRev1,N,3.043258,49.234513,0.78,housenumber,2 Rue du Vieux Château 02600 Coyolles,02232_0009_00002,G,2 RUE DU VIEUX CHATEAU,
339729576,00027,33972957600027,O,2012-08-14,NN,,,2022-04-02T03:48:23,true,2,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,46.21Z,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
339975229,00016,33997522900016,O,1987-02-01,NN,,,2020-02-11T03:57:55,true,6,,,,,CHATEAU DE COYOLLES,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,3.043045,49.234263,0.75,street,Rue du Vieux Château 02600 Coyolles,02232_0009,G,RUE DU VIEUX CHATEAU,
340495845,00018,34049584500018,O,1986-01-01,NN,,,2019-07-04T09:15:19,true,5,,,,RUE,QUEUE D'HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,01.13Z,NAFRev2,N,3.043861,49.232787,0.87,street,Rue de la Queue d’Ham 02600 Coyolles,02232_0007,G,RUE DE LA QUEUE D HAM,
342386703,00017,34238670300017,O,1987-10-01,NN,,,,true,1,,,,RUE,QUEUE D HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,3.043861,49.232787,0.87,street,Rue de la Queue d’Ham 02600 Coyolles,02232_0007,G,RUE DE LA QUEUE D HAM,
343210613,00026,34321061300026,O,1988-10-01,NN,,,2006-12-15T00:31:57,false,4,,,,RUE,DU MOULIN,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,O,3.046015,49.236427,0.94,street,Rue du Moulin 02600 Coyolles,02232_0006,G,RUE DU MOULIN,
350026126,00010,35002612600010,O,1989-04-03,NN,,,2008-11-08T00:25:23,false,3,,,,,FERME DE COYOLLES,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,36.1G,NAF1993,N,3.035469,49.243683,0.69,street,Pave de Coyolles 02600 Coyolles,02232_7rl47z,G,PAVE DE COYOLLES,
378253470,00017,37825347000017,O,,NN,,,,true,1,,,,RUE,DU CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,64.11,NAP,N,3.039744,49.234083,0.95,street,Rue du Chatelet 02600 Coyolles,02232_0002,G,RUE DU CHATELET,
378253843,00015,37825384300015,O,,NN,,,,true,1,,,,RUE,DU CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1990-07-02,F,,,,,64.11,NAP,N,3.039744,49.234083,0.95,street,Rue du Chatelet 02600 Coyolles,02232_0002,G,RUE DU CHATELET,
378254056,00013,37825405600013,O,1900-01-01,NN,,,2021-01-20T08:03:54,false,3,,,,RUE,DU CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,3.039744,49.234083,0.95,street,Rue du Chatelet 02600 Coyolles,02232_0002,G,RUE DU CHATELET,
379143712,00014,37914371200014,O,1990-07-01,NN,,,2008-11-08T00:35:13,false,4,,,,,LE VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1J,NAF1993,N,3.043045,49.234263,0.77,street,Rue du Vieux Château 02600 Coyolles,02232_0009,G,RUE DU VIEUX CHATEAU,
381006071,00017,38100607100017,O,1991-02-11,NN,,,2022-02-05T03:38:17,true,4,,,,,LE VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2021-11-04,F,,,,,68.20B,NAFRev2,N,3.043045,49.234263,0.77,street,Rue du Vieux Château 02600 Coyolles,02232_0009,G,RUE DU VIEUX CHATEAU,
381963982,00024,38196398200024,O,2000-11-01,12,2019,,2021-10-27T08:10:11,false,4,,,,LD,LES BRUYERES DE GONDREVILL,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
389953241,00012,38995324100012,O,1993-01-01,,,,,false,3,USINE DE PISSELEUX,,,RUE,DE LA QUEUE D HAM,02600,COYOLLES,,BP 11,02232,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,02.0B,NAF1993,N,3.043861,49.232787,0.94,street,Rue de la Queue d’Ham 02600 Coyolles,02232_0007,G,RUE DE LA QUEUE D HAM,
392992012,00014,39299201200014,O,1993-10-19,NN,,,2012-04-06T05:47:36,true,4,,7,,RUE,QUEUE D'HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,68.20B,NAFRev2,N,3.044181,49.232486,0.88,housenumber,7 Rue de la Queue d’Ham 02600 Coyolles,02232_0007_00007,G,7 RUE DE LA QUEUE D HAM,
393168935,00012,39316893500012,O,1994-01-01,NN,,,2008-11-08T00:57:39,false,4,,7,,RUE,QUEUE D'HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,O,3.044181,49.232486,0.88,housenumber,7 Rue de la Queue d’Ham 02600 Coyolles,02232_0007_00007,G,7 RUE DE LA QUEUE D HAM,
398302562,00010,39830256200010,O,1994-09-10,NN,,,2008-11-02T05:11:59,true,3,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
404195729,00011,40419572900011,O,1996-03-11,NN,,,,true,1,,,,,FERME DU CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,27.4A,NAF1993,O,3.043045,49.234263,0.65,street,Rue du Vieux Château 02600 Coyolles,02232_0009,G,RUE DU VIEUX CHATEAU,
404393993,00013,40439399300013,O,1996-03-11,NN,,,2011-05-03T00:25:18,false,4,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
409709508,00017,40970950800017,O,1996-10-04,NN,,,2016-04-26T03:55:37,true,4,,,,RTE,DE WALLIGNY,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,O,3.04299,49.233798,0.32,street,Route de Vauciennes 02600 Coyolles,02232_0008,G,ROUTE DE VAUCIENNES,
413685819,00018,41368581900018,O,1997-08-30,NN,,,2015-05-14T08:04:58,true,5,,,,,GARE DE VOMOISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,O,2.989634,49.234217,0.47,street,Place de la Gare 02600 Coyolles,02232_0013,G,PLACE DE LA GARE,
413850181,00012,41385018100012,O,1997-10-02,NN,,,2019-12-20T03:49:47,true,4,PARCELLE 1 XIIIEME SERIE,,,,FORET DE RETZ,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,47.29Z,NAFRev2,N,3.0747968,49.2369462,0.92,poi.forest,Forêt de Retz Villers-Cotterêts,https://osm.org/relation/2427380,G,,
414532366,00013,41453236600013,O,1997-11-13,NN,,,2021-11-05T11:04:12,true,3,,,,,FERME DE COYOLLES,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.035469,49.243683,0.69,street,Pave de Coyolles 02600 Coyolles,02232_7rl47z,G,PAVE DE COYOLLES,
418104428,00010,41810442800010,O,1998-07-02,,,,,true,1,,24,,RUE,DU CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.6Z,NAF1993,N,3.037701,49.234374,0.95,housenumber,24 Rue du Chatelet 02600 Coyolles,02232_0002_00024,G,24 RUE DU CHATELET,
420472029,00016,42047202900016,O,1998-08-01,NN,,,2009-02-05T15:27:45,true,4,,3,,PL,DE L'EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,55.3A,NAF1993,O,3.041939,49.234301,0.83,housenumber,3 Place de l’Eglise 02600 Coyolles,02232_0004_00003,G,3 PLACE DE L EGLISE,
420619033,00012,42061903300012,O,1998-10-01,NN,,,2008-01-04T23:54:46,true,3,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
420619223,00019,42061922300019,O,1998-10-01,NN,,,2008-01-04T23:54:46,true,3,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
420742652,00019,42074265200019,O,1998-11-02,NN,,,,true,1,,3,,RUE,DE LA BRASSERIE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,3.043885,49.236567,0.94,housenumber,3 Rue de la Brasserie 02600 Coyolles,02232_0001_00003,G,3 RUE DE LA BRASSERIE,
421060278,00015,42106027800015,O,1998-11-07,NN,,,2022-05-18T04:15:41,true,4,,,,LD,MONTLEVROULT,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20A,NAFRev2,N,2.981175,49.216584,0.71,street,Montlevroux de Laie 02600 Coyolles,02232_ytrpvq,G,MONTLEVROUX DE LAIE,
421300534,00011,42130053400011,O,1998-12-01,NN,,,2009-03-30T16:25:06,false,3,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
421852575,00024,42185257500024,O,2002-05-23,NN,,,2013-05-31T03:11:01,true,3,FERME DU CHATEAU,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
423574490,00011,42357449000011,O,1999-07-12,NN,,,2009-02-05T15:30:40,true,4,MME GHYSE JOSIANE,3,,PL,DE L'EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,68.20A,NAFRev2,N,3.041939,49.234301,0.83,housenumber,3 Place de l’Eglise 02600 Coyolles,02232_0004_00003,G,3 PLACE DE L EGLISE,
434537593,00023,43453759300023,O,2013-01-25,,,2229AZ,2015-03-18T01:14:10,true,2,,1,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,DESIGN COMPOSITES,22.29A,NAFRev2,N,3.042922,49.233965,0.94,housenumber,1 Rue du Vieux Château 02600 Coyolles,02232_0009_00001,G,1 RUE DU VIEUX CHATEAU,
434737656,00026,43473765600026,O,2015-02-20,,,9511ZZ,2018-07-03T03:48:50,false,2,,25,,RUE,DU CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2018-07-01,F,EQUIPMICRO INFORMATIQUE,,,,95.11Z,NAFRev2,N,3.039469,49.234071,0.95,housenumber,25 Rue du Chatelet 02600 Coyolles,02232_0002_00025,G,25 RUE DU CHATELET,
438125569,00014,43812556900014,O,1997-04-01,NN,,,2019-07-04T09:15:19,true,4,,20,,RUE,DU PRESBYTERE,02600,COYOLLES,,BP 51,02232,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,01.13Z,NAFRev2,N,3.038319,49.234252,0.47,housenumber,20 Rue du Chatelet 02600 Coyolles,02232_0002_00020,G,20 RUE DU CHATELET,
442752911,00010,44275291100010,O,1977-05-05,NN,,,2013-02-09T12:53:02,true,4,,,,,LE GRAND MARAIS,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,5.1821384,46.0634815,0.9,poi.water,Le Grand Marais (Eau) Dompierre-sur-Veyle,https://osm.org/way/546123055,G,,
443373923,00012,44337392300012,O,2002-08-16,NN,,,2010-04-18T09:38:31,false,4,,,,RUE,DE QUEUE D HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,02.20Z,NAFRev2,N,3.043861,49.232787,0.89,street,Rue de la Queue d’Ham 02600 Coyolles,02232_0007,G,RUE DE LA QUEUE D HAM,
448842799,00018,44884279900018,O,2003-05-24,NN,,,2021-11-05T15:18:52,true,3,,5,,RUE,DU CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.043217,49.234561,0.92,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
450275730,00023,45027573000023,O,2011-02-15,,,,2021-02-23T13:32:58,true,1,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
453633372,00017,45363337200017,O,2004-05-06,NN,,,2021-11-05T15:04:53,true,3,,5,,RUE,DU CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.043217,49.234561,0.92,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
456500784,00552,45650078400552,O,2000-01-01,,,,,false,2,,,,,LE CHAMP FAMILIER,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8H,NAF1993,N,3.0556257,49.2101329,0.75,poi.track,Laie du Champ Familier (Chemin) Villers-Cotterêts,https://osm.org/way/112290448,G,,
479449910,00039,47944991000039,O,2018-01-01,,,,2021-02-23T13:41:56,true,1,,2,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,3.043258,49.234513,0.94,housenumber,2 Rue du Vieux Château 02600 Coyolles,02232_0009_00002,G,2 RUE DU VIEUX CHATEAU,
490632783,00042,49063278300042,O,2019-01-01,,,3299ZG,2021-02-23T13:56:28,true,1,,20,,RUE,DU MOULIN,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,93.29Z,NAFRev2,N,3.046755,49.238746,0.94,housenumber,20 Rue du Moulin 02600 Coyolles,02232_0006_00020,G,20 RUE DU MOULIN,
490949351,00012,49094935100012,O,2006-07-01,,,,2019-02-15T07:56:28,false,3,,9,,RUE,QUEUE D HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03B,NAFRev2,N,3.044047,49.23178,0.88,housenumber,9 Rue de la Queue d’Ham 02600 Coyolles,02232_0007_00009,G,9 RUE DE LA QUEUE D HAM,
498130558,00014,49813055800014,O,2007-05-10,,,,2008-01-05T00:48:21,true,2,,5,,RUE,DU CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.043217,49.234561,0.92,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
509961629,00011,50996162900011,O,2009-01-30,,,,2022-02-03T03:36:45,true,5,18 RUE DE QUEUE D'HAM,18,,RUE,DE QUEUE D'HAM,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,68.31Z,NAFRev2,N,3.043983,49.232675,0.89,housenumber,18 Rue de la Queue d’Ham 02600 Coyolles,02232_0007_00018,G,18 RUE DE LA QUEUE D HAM,
520814724,00024,52081472400024,O,2010-10-29,,,,2021-02-23T15:34:37,true,1,,1,,PL,DE L'EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2010-10-29,A,,,,,43.32A,NAFRev2,N,3.041799,49.234617,0.83,housenumber,1 Place de l’Eglise 02600 Coyolles,02232_0004_00001,G,1 PLACE DE L EGLISE,
531321099,00016,53132109900016,O,2011-03-18,,,,2011-03-29T08:49:25,true,1,,20,,RUE,DU MOULIN,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,3.046755,49.238746,0.94,housenumber,20 Rue du Moulin 02600 Coyolles,02232_0006_00020,G,20 RUE DU MOULIN,
532911609,00016,53291160900016,O,2011-06-01,,,7420ZQ,2022-01-24T14:59:42,false,2,,15,,RUE,RUE DU CHATELET,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,3.040787,49.234074,0.91,housenumber,15 Rue du Chatelet 02600 Coyolles,02232_0002_00015,G,15 RUE DU CHATELET,
533315925,00016,53331592500016,O,2011-07-01,01,2019,,2022-02-10T08:32:40,true,3,,17,,RUE,DU MOULIN,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2021-11-30,A,LE DOMAINE DE COYOLLES,,,LE DOMAINE DE COYOLLES,93.29Z,NAFRev2,N,3.047236,49.237775,0.94,housenumber,17 Rue du Moulin 02600 Coyolles,02232_0006_00017,G,17 RUE DU MOULIN,
538441726,00014,53844172600014,O,1985-11-16,,,,2022-06-01T10:26:17,false,3,,2,,RUE,DE LA MONTAGNE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,94.99Z,NAFRev2,N,3.044313,49.235461,0.94,housenumber,2 Rue de la Montagne 02600 Coyolles,02232_0005_00002,G,2 RUE DE LA MONTAGNE,
538441726,00022,53844172600022,O,2017-03-03,,,,2022-06-04T13:07:50,true,1,,1,,PL,DE L'EGLISE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,94.99Z,NAFRev2,O,3.041799,49.234617,0.83,housenumber,1 Place de l’Eglise 02600 Coyolles,02232_0004_00001,G,1 PLACE DE L EGLISE,
539651547,00025,53965154700025,O,2017-10-15,,,,2021-02-23T16:02:11,true,1,,5,,RUE,DU VIEUX CHATEAU,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,01.11Z,NAFRev2,N,3.043217,49.234561,0.94,housenumber,5 Rue du Vieux Château 02600 Coyolles,02232_0009_00005,G,5 RUE DU VIEUX CHATEAU,
552049447,21663,55204944721663,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1993-07-01,F,PARIS-N   CEX DU BOURGET,,,,60.1Z,NAF1993,N,,,0,,,,,,
715873634,00011,71587363400011,O,,,,,,true,1,,,,,COTE DE VAUCIENNES,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,3.04299,49.233798,0.83,street,Route de Vauciennes 02600 Coyolles,02232_0008,G,ROUTE DE VAUCIENNES,
716070123,00014,71607012300014,O,,,,,,true,1,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
716670757,00013,71667075700013,O,,,,,,true,1,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
716970538,00014,71697053800014,O,,NN,,,,true,1,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,64.11,NAP,N,,,0,,,,,,
750419046,00016,75041904600016,O,2012-04-23,,,,2015-11-17T03:24:17,true,1,,1,,CHE,DU CIMETIERE,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,47.89Z,NAFRev2,N,3.041238,49.234858,0.84,housenumber,1 Chemin du Cimetière 02600 Coyolles,02232_0003_00001,G,1 CHEMIN DU CIMETIERE,
777344037,00026,77734403700026,O,1900-01-01,NN,,,2016-04-26T05:41:54,true,7,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
777344037,00042,77734403700042,O,1973-12-01,NN,,,2015-05-14T10:08:46,false,5,,,,,CHATEAU DE COYOLLES,02600,COYOLLES,,BP 13,02232,,,,,,,,,,,,,,,,,,,2013-12-31,F,I.M.E LE CEDRE,,,,87.10B,NAFRev2,N,3.043045,49.234263,0.75,street,Rue du Vieux Château 02600 Coyolles,02232_0009,G,RUE DU VIEUX CHATEAU,
777344037,00059,77734403700059,O,1987-11-10,NN,,,2015-10-09T15:15:21,false,5,,,,,,02600,COYOLLES,,,02232,,,,,,,,,,,,,,,,,,,2013-12-31,F,FOYER LE CEDRE F H H,,,,87.20A,NAFRev2,N,,,0,,,,,,