siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600081,00016,21560008100016,O,1983-03-01,NN,,,2012-05-05T00:28:50,false,5,,4,,PL,DE LA MAIRIE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.920541,47.624147,0.45,housenumber,4 Rue de la Chesnaie 56870 Baden,56008_0230_00004,G,4 RUE DE LA CHESNAIE,
215600081,00024,21560008100024,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LANN VIHAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2000-04-17,F,ECOLE PRIMAIRE PUBLIQUE JOSEPH LE BRIX,,,,80.1Z,NAF1993,N,-2.920378,47.61705,0.96,street,Rue de Lann Vihan 56870 Baden,56008_0088,G,RUE DE LANN VIHAN,
215600081,00032,21560008100032,O,1983-12-21,NN,,,,false,3,,,,HAM,DE BOIS BOURGEREL,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-2.875011,47.609607,0.95,street,Rue de Bois Bourgerel 56870 Baden,56008_0016,G,RUE DE BOIS BOURGEREL,
215600081,00040,21560008100040,O,1997-01-01,01,2019,,2021-10-27T08:08:58,false,4,MAIRIE,3,,PL,WHEILHEIM,56870,BADEN,,BP 7,56008,,,,,,,,,,,,,,,,,,,2012-03-04,A,SERVICE DES MOUILLAGES,,,,85.51Z,NAFRev2,O,,,0,,,,,,
215600081,00057,21560008100057,O,1998-01-01,NN,,,2013-10-05T12:34:08,false,4,MAIRIE,3,,PL,WHEILHEIM,56870,BADEN,,BP 3,56008,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215600081,00065,21560008100065,O,2000-04-17,12,2019,,2021-10-27T08:08:58,false,3,,,,RUE,DIEUDONNE COSTES,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH LE BRIX,,,,85.20Z,NAFRev2,N,-2.918176,47.617131,0.95,street,Rue Dieudonne Costes 56870 Baden,56008_0032,G,RUE DIEUDONNE COSTES,
215600081,00081,21560008100081,O,2005-01-01,21,2019,,2021-10-27T08:08:58,true,1,,3,,PL,WHEILHEIM,56870,BADEN,,BP 7,56008,,,,,,,,,,,,,,,,,,,2005-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
255600330,00039,25560033000039,O,1993-05-07,11,2019,,2021-10-27T08:12:16,true,5,ZA DE TOULBROCH,7,,RUE,DES ARTISANS,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,36.00Z,NAFRev2,O,-2.904897,47.621736,0.96,housenumber,7 Rue des Artisans 56870 Baden,56008_0009_00007,G,7 RUE DES ARTISANS,
255600330,00047,25560033000047,O,1994-12-25,NN,,,2019-12-31T03:46:42,false,3,ZA DE TOULBROCH,7,,RUE,DES ARTISANS,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.904897,47.621736,0.96,housenumber,7 Rue des Artisans 56870 Baden,56008_0009_00007,G,7 RUE DES ARTISANS,
255600330,00054,25560033000054,O,2003-01-01,NN,,,2019-12-31T03:46:42,false,5,ZA DE TOULBROCH,7,,RUE,DES ARTISANS,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2019-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-2.904897,47.621736,0.96,housenumber,7 Rue des Artisans 56870 Baden,56008_0009_00007,G,7 RUE DES ARTISANS,
255601593,00023,25560159300023,O,2000-01-24,NN,,,2011-04-23T04:19:54,true,4,,,,,ZA DE TOURLAREC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.90Z,NAFRev2,N,-2.896062,47.622721,0.6,locality,Prad Lann Tourlarec 56870 Baden,56008_B257,G,PRAD LANN TOURLAREC,
265601021,00016,26560102100016,O,1983-03-01,NN,,,,false,4,MAIRIE,4,,PL,DE LA MAIRIE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2000-12-19,F,CCAS,,,,85.3K,NAF1993,N,-2.920541,47.624147,0.45,housenumber,4 Rue de la Chesnaie 56870 Baden,56008_0230_00004,G,4 RUE DE LA CHESNAIE,
265601021,00024,26560102100024,O,2000-12-19,NN,,,2012-05-05T00:38:38,false,5,ESPACE SOCIO CULTUREL,,,RUE,LANN VIHAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,88.99B,NAFRev2,O,-2.920378,47.61705,0.95,street,Rue de Lann Vihan 56870 Baden,56008_0088,G,RUE DE LANN VIHAN,
265601021,00032,26560102100032,O,2001-01-02,00,2018,,2020-08-25T10:21:08,false,5,,19,,RUE,GILLES GAHINET,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESIDENCE DES AINES,,,,87.30A,NAFRev2,O,-2.913775,47.619781,0.96,housenumber,19 Rue Gilles Gahinet 56870 Baden,56008_0064_00019,G,19 RUE GILLES GAHINET,
265601021,00040,26560102100040,O,2005-01-01,12,2019,,2021-10-27T08:13:01,true,1,,2,,CHE,DU VRANCIAL,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,88.99B,NAFRev2,O,-2.918322,47.61837,0.85,housenumber,2 Chemin du Vrancial 56870 Baden,56008_0191_00002,G,2 CHEMIN DU VRANCIAL,
275600013,00195,27560001300195,O,2007-12-07,,,,2013-01-30T09:56:03,false,3,,,,,,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2012-10-30,F,SALLE COMMUNALE,,,,68.20B,NAFRev2,N,,,0,,,,,,
275600013,00229,27560001300229,O,2008-11-26,,,,2013-06-11T15:33:21,false,2,,,,,,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2012-10-31,F,VIABILISATION,,,,68.20A,NAFRev2,N,,,0,,,,,,
295600761,00015,29560076100015,O,,NN,,,2006-11-25T09:10:50,true,1,,4,,PL,DE LA MAIRIE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1990-08-09,F,,,,,90.12,NAP,N,-2.920541,47.624147,0.45,housenumber,4 Rue de la Chesnaie 56870 Baden,56008_0230_00004,G,4 RUE DE LA CHESNAIE,
300103199,00018,30010319900018,O,,NN,,,,true,1,,,,,,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
300240884,00027,30024088400027,O,,,,,,true,1,,31,,RUE,DES ECOLES,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.87587,47.609679,0.51,street,Ruelle de l’Ancienne Ecole 56870 Baden,56008_0007,G,RUELLE DE L ANCIENNE ECOLE,
300556131,00054,30055613100054,O,1990-08-02,,,,,true,1,,,,LD,KERHERVE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5A,NAF1993,N,-2.87192,47.621844,0.95,street,Kerherve 56870 Baden,56008_c8dbau,G,KERHERVE,
300837424,00021,30083742400021,O,,,,,,true,1,,,,,LOCMIQUEL,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-3.0923858,47.6515714,0.88,poi.3,Croix de Locmiquel (Patrimoine national) Ploemel,https://osm.org/node/5260617333,G,,
301232732,00026,30123273200026,O,,,,,,true,1,,,,RUE,DES ECOLES * KERJEAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-2.87587,47.609679,0.41,street,Ruelle de l’Ancienne Ecole 56870 Baden,56008_0007,G,RUELLE DE L ANCIENNE ECOLE,
303317051,00017,30331705100017,O,,NN,,,,true,1,,,,,LE PARUN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,36.5Z,NAF1993,N,-2.943083,47.61079,0.63,street,Rue du Parun 56870 Baden,56008_0279,G,RUE DU PARUN,
303507453,00031,30350745300031,O,2013-03-20,,,,2021-02-23T10:36:31,true,1,,37,,RTE,DE PORT BLANC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,-2.871243,47.605095,0.88,housenumber,37 Route de Port Blanc 56870 Baden,56008_0142_00037,G,37 ROUTE DE PORT BLANC,
303706634,00019,30370663400019,O,,,,,,true,1,,4,,RUE,DES ECOLES,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.875902,47.609725,0.65,housenumber,4 Ruelle de l’Ancienne Ecole 56870 Baden,56008_0007_00004,G,4 RUELLE DE L ANCIENNE ECOLE,
303925531,00046,30392553100046,O,,,,,,true,1,,,,,KERBOULEVEN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
303925606,00038,30392560600038,O,1984-01-04,NN,,,,true,1,,,,,BOURG,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,70.2C,NAF1993,N,-2.923705,47.619573,0.92,street,Rue du Pré du Bourg 56870 Baden,56008_0146,G,RUE DU PRE DU BOURG,
304328719,00048,30432871900048,O,1988-01-30,NN,,,,false,4,,,,,KERIBOUL,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,O,-2.865228,47.613386,0.93,street,Route de Keriboul 56870 Baden,56008_0086,G,ROUTE DE KERIBOUL,
304571417,00019,30457141700019,O,,NN,,,2006-11-25T09:17:38,true,1,,,,,LES QUATRES CHEMINS,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3B,NAF1993,N,-2.886098,47.611938,0.85,locality,Les Quatre Chemins 56870 Baden,56008_B307,G,LES QUATRE CHEMINS,
305127623,00018,30512762300018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-2.920344,47.624104,0.44,street,Rue de la Chesnaie 56870 Baden,56008_0230,G,RUE DE LA CHESNAIE,
305327397,00033,30532739700033,O,2002-06-10,NN,,,2018-09-29T12:11:13,true,4,,9,,RUE,DIEUDONNE COSTES,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,-2.917299,47.617407,0.95,housenumber,9 Rue Dieudonne Costes 56870 Baden,56008_0032_00009,G,9 RUE DIEUDONNE COSTES,
306941477,00011,30694147700011,O,,NN,,,,true,1,,,,,LE MOUSTRAN PORT BLANC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-2.861568,47.601685,0.53,street,Port Blanc 56870 Baden,56008_B245,G,PORT BLANC,
307065490,00053,30706549000053,O,2005-03-20,,,,2006-11-25T09:21:43,true,2,,,,,LE GUERN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1F,NAFRev1,N,-2.942401,47.607684,0.95,street,Le Guern 56870 Baden,56008_w9jmfa,G,LE GUERN,
307368290,00010,30736829000010,O,,NN,,,,true,1,,,,,SAINT JULIEN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1991-12-11,F,,,,,55.40,NAP,N,-2.870688,47.632819,0.95,locality,Saint Julien 56870 Baden,56008_B280,G,SAINT JULIEN,
307488874,00024,30748887400024,O,,,,,,true,1,,,,RUE,ST MICHEL,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,52.6E,NAF1993,N,-2.916759,47.590125,0.82,street,Rue Saint Michel 56870 Baden,56008_0178,G,RUE SAINT MICHEL,
308135243,00027,30813524300027,O,,,,,,true,1,,,,,LE CELINO,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.01,NAP,N,-2.919306,47.606045,0.75,street,Rue de la Lande Célino 56870 Baden,56008_0320,G,RUE DE LA LANDE CELINO,
308352202,00094,30835220200094,O,1999-09-18,NN,,,2008-01-04T19:50:04,true,3,MANE ORMAND,,,,LES HAUTS DE KERGONAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-2.886976,47.610576,0.55,street,Allee de Kergonan 56870 Baden,56008_0085,G,ALLEE DE KERGONAN,
309128080,00012,30912808000012,O,,NN,,,,true,1,,,,,TOUNELAC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
309249704,00037,30924970400037,O,1994-07-04,,,,2008-11-07T00:23:59,false,3,LOT ARHUERO,5,,RUE,DE LA CHAPELAINE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1997-02-01,F,DECORATION DE L HABITAT,,,,45.4F,NAF1993,N,-2.914142,47.622233,0.95,housenumber,5 Rue de la Chapelaine 56870 Baden,56008_0025_00005,G,5 RUE DE LA CHAPELAINE,
309716611,00012,30971661100012,O,,,,,,true,1,,,,RTE,DE LARMOR BADEN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.944374,47.619499,0.64,street,Route du Champ de la Mer 56870 Baden,56008_0214,G,ROUTE DU CHAMP DE LA MER,
310095369,00065,31009536900065,O,2003-06-12,NN,,,2009-02-06T05:24:05,true,3,,,,,LE DREVEN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,52.4Z,NAFRev1,N,-2.942043,47.602068,0.76,street,Rue du Dreven 56870 Baden,56008_0040,G,RUE DU DREVEN,
310238506,00029,31023850600029,O,1983-01-01,,,,2008-11-07T00:25:07,false,4,ZA DE LANN TOURLAREC,,,,MERIADEC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,45.2V,NAFRev1,N,-2.868046,47.617522,0.33,street,Route de Penmern 56870 Baden,56008_0202,G,ROUTE DE PENMERN,
310238506,00037,31023850600037,O,2004-07-29,NN,,,2008-11-07T00:25:07,true,3,ZA LAN-TOURLAREC,,,RUE,DES ARTISANS,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,-2.903816,47.621756,0.96,street,Rue des Artisans 56870 Baden,56008_0009,G,RUE DES ARTISANS,
310447784,00011,31044778400011,O,1900-01-01,,,,,true,3,,,,,TOULINDAC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-2.87006,47.603059,0.93,street,Route de Toulindac 56870 Baden,56008_0207,G,ROUTE DE TOULINDAC,
310488648,00026,31048864800026,O,1900-01-01,NN,,,2011-04-28T00:13:22,false,2,,,,,TOULBROCH,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.926415,47.601119,0.38,locality,Lann Toulvern 56870 Baden,56008_B143,G,LANN TOULVERN,
310603584,00023,31060358400023,O,1981-01-10,NN,,,2008-04-05T00:14:57,true,3,,,,,LE GUERN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.942401,47.607684,0.95,street,Le Guern 56870 Baden,56008_w9jmfa,G,LE GUERN,
310607726,00018,31060772600018,O,,NN,,,,true,1,,,,,KERVERNIR,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,79.01,NAP,N,-2.882573,47.628995,0.93,street,Route de Kervernir 56870 Baden,56008_0274,G,ROUTE DE KERVERNIR,
310983424,00113,31098342400113,O,2009-07-01,NN,,,2019-06-24T13:17:21,true,2,,,,,PORT BLANC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.10A,NAFRev2,O,-2.861568,47.601685,0.95,street,Port Blanc 56870 Baden,56008_B245,G,PORT BLANC,
311476105,00052,31147610500052,O,2016-02-04,,,,2021-02-23T10:39:10,true,1,,49,,RUE,DES CHAUMIERES,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,74.90B,NAFRev2,N,-2.889965,47.625024,0.96,housenumber,49 Rue des Chaumieres 56870 Baden,56008_0194_00049,G,49 RUE DES CHAUMIERES,
311487417,00017,31148741700017,O,1900-01-01,,,,2011-05-04T00:10:42,true,3,,,,LD,KERVERNIR,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,90.03A,NAFRev2,N,-2.882573,47.628995,0.93,street,Route de Kervernir 56870 Baden,56008_0274,G,ROUTE DE KERVERNIR,
312241151,00017,31224115100017,O,,,,,,true,1,,,,,POINTE DE TOULVERN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,05.0C,NAF1993,N,-2.925441,47.594976,0.95,street,Pointe de Toulvern 56870 Baden,56008_B228,G,POINTE DE TOULVERN,
312500689,00103,31250068900103,O,2000-05-01,NN,,,2008-11-07T00:27:40,true,3,,,,,LE NAUTRAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.4F,NAFRev1,N,-2.942225,47.604774,0.76,street,Chemin de Mane Nautran 56870 Baden,56008_0217,G,CHEMIN DE MANE NAUTRAN,
312619075,00020,31261907500020,O,2010-11-01,,,,2021-02-23T10:39:47,true,1,,,,,PONT CLAOU,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,32.13Z,NAFRev2,N,-2.930045,47.617165,0.95,street,Pont Claou 56870 Baden,56008_B318,G,PONT CLAOU,
312686553,00065,31268655300065,O,1999-07-05,NN,,,2011-04-28T00:14:12,false,4,,,,,BOCOAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,-2.898023,47.605031,0.93,street,Chemin de Bocoan 56870 Baden,56008_0013,G,CHEMIN DE BOCOAN,
313232746,00021,31323274600021,O,2013-08-01,,,,2021-02-23T10:40:04,true,1,,15,,RTE,DE TREMELIAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,55.20Z,NAFRev2,N,-2.936726,47.606674,0.87,housenumber,15 Route de Trémélian 56870 Baden,56008_0183_00015,G,15 ROUTE DE TREMELIAN,
313384901,00051,31338490100051,O,2002-05-02,NN,,,2006-11-25T09:32:11,false,4,,10,,PL,DU MARHALLE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.3C,NAFRev1,O,-2.918479,47.619737,0.85,housenumber,10 Place du Marhalle 56870 Baden,56008_0130_00010,G,10 PLACE DU MARHALLE,
313561292,00043,31356129200043,O,2016-07-25,,,,2019-05-14T13:59:57,false,2,BREAFORT,1,,RUE,DES LONGERES,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,-2.886918,47.618174,0.95,housenumber,1 Rue des Longères 56870 Baden,56008_0220_00001,G,1 RUE DES LONGERES,
313811846,00036,31381184600036,O,1900-01-01,NN,,,2016-01-12T00:11:00,false,3,,,,,KERDELAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-2.920378,47.61705,0.33,street,Rue de Lann Vihan 56870 Baden,56008_0088,G,RUE DE LANN VIHAN,
313855843,00022,31385584300022,O,1994-11-01,,,,2006-11-25T09:33:15,true,1,,,,,ZAC LANN TROULAREC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,-2.896062,47.622721,0.52,locality,Prad Lann Tourlarec 56870 Baden,56008_B257,G,PRAD LANN TOURLAREC,
313955536,00013,31395553600013,O,1978-01-01,NN,,,2008-01-04T20:25:45,true,3,,,,LD,PENMERN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.868046,47.617522,0.93,street,Route de Penmern 56870 Baden,56008_0202,G,ROUTE DE PENMERN,
314590464,00033,31459046400033,O,2004-08-01,,,,2015-10-22T08:23:31,true,4,,14,,,DOMAINE DE MANE MOUSTRAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,77.34Z,NAFRev2,N,-2.867941,47.604465,0.61,housenumber,14 Lieu Dit Mane Moustran 56870 Baden,56008_b175_00014,G,14 LIEU DIT MANE MOUSTRAN,
314672544,00025,31467254400025,O,,NN,,,,true,1,,,,LD,TOULINDAC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-2.87006,47.603059,0.93,street,Route de Toulindac 56870 Baden,56008_0207,G,ROUTE DE TOULINDAC,
314891664,00026,31489166400026,O,2020-03-08,,,,2021-02-23T10:40:55,true,1,,12,,RUE,SAINT JULIEN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,,90.03B,NAFRev2,N,-2.870878,47.632696,0.95,housenumber,12 Rue de Saint-Julien 56870 Baden,56008_0289_00012,G,12 RUE DE SAINT JULIEN,
314972837,00012,31497283700012,O,,,,,,true,1,,,,LD,TOULVERN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,05.0C,NAF1993,N,-2.924925,47.603393,0.95,street,Toulvern 56870 Baden,56008_h5ag6m,G,TOULVERN,
314994963,00010,31499496300010,O,1979-01-01,NN,,,2014-07-08T00:18:56,true,4,,,,,LOCMIQUEL,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.12A,NAFRev2,N,-3.0923858,47.6515714,0.88,poi.3,Croix de Locmiquel (Patrimoine national) Ploemel,https://osm.org/node/5260617333,G,,
315001818,00014,31500181800014,O,,,,,,true,1,,,,,MANE BIHAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,55.60,NAP,N,-2.883758,47.621407,0.95,locality,Mane Bihan 56870 Baden,56008_B160,G,MANE BIHAN,
315074591,00019,31507459100019,O,,,,,,true,1,,,,,KERVERNIR,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-2.882573,47.628995,0.93,street,Route de Kervernir 56870 Baden,56008_0274,G,ROUTE DE KERVERNIR,
315323485,00039,31532348500039,O,1986-05-26,NN,,,2013-10-14T08:21:02,true,4,,3,,RUE,DE LANN VIHAN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,-2.920378,47.61705,0.88,street,Rue de Lann Vihan 56870 Baden,56008_0088,G,RUE DE LANN VIHAN,
315359406,00032,31535940600032,O,2005-02-07,,,,2007-01-04T05:54:39,true,2,,,,,LE CELINO,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,60.2L,NAFRev1,N,-2.919306,47.606045,0.75,street,Rue de la Lande Célino 56870 Baden,56008_0320,G,RUE DE LA LANDE CELINO,
315553735,00012,31555373500012,O,1979-01-01,NN,,,2009-06-27T04:05:21,true,4,,,,,KERVERNIR,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,O,-2.882573,47.628995,0.93,street,Route de Kervernir 56870 Baden,56008_0274,G,ROUTE DE KERVERNIR,
315632695,00013,31563269500013,O,1979-01-01,NN,,,2006-10-27T00:47:31,true,4,,,,,TOUL BROCH,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.1A,NAFRev1,O,-4.6257165,48.3422012,0.72,poi.restaurant,Auberge de Toul Broc'h (Restaurant) Locmaria-Plouzané,https://osm.org/way/53703039,G,,
315789255,00066,31578925500066,O,2011-04-04,,,,2021-11-23T09:33:22,false,6,,16,,RUE,DU 6 AOUT 1944,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,70.22Z,NAFRev2,N,-2.920232,47.619161,0.96,housenumber,16 Rue du 6 Août 1944 56870 Baden,56008_0165_00016,G,16 RUE DU 6 AOUT 1944,
315789305,00010,31578930500010,O,1979-01-01,01,2019,,2021-10-27T08:19:30,true,3,,,,,MANE LOHAC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.870917,47.63417,0.92,street,Chemin de Mane Lohac 56870 Baden,56008_0323,G,CHEMIN DE MANE LOHAC,
315862524,00016,31586252400016,O,,NN,,,,true,1,,,,,TOURIAREC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,64.22,NAP,N,-2.896062,47.622721,0.65,locality,Prad Lann Tourlarec 56870 Baden,56008_B257,G,PRAD LANN TOURLAREC,
316199595,00026,31619959500026,O,1993-01-01,,,,2009-07-24T08:35:52,true,3,,,,,KERIHUEL,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,69.10Z,NAFRev2,N,-2.943388,47.619548,0.93,street,Rue de Kerihuel 56870 Baden,56008_0271,G,RUE DE KERIHUEL,
316482710,00027,31648271000027,O,1985-03-20,NN,,,2008-12-08T19:58:06,true,5,,,,LD,TOULBROCHE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-2.8981402,47.6229808,0.88,poi.bus_stop,Toulbroche (Arrêt de bus) Baden,https://osm.org/node/3831606166,G,,
316552736,00027,31655273600027,O,2017-07-04,,,,2017-07-25T14:15:09,true,1,RES. LE CHATEAU DE KERGONANO,,,LD,KERGONANO,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20A,NAFRev2,N,-2.915082,47.618867,0.93,street,Rue de Kergonano 56870 Baden,56008_0082,G,RUE DE KERGONANO,
317017267,00012,31701726700012,O,,,,,,true,1,,,,,LA VILLE ROSE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-2.92615,47.611421,0.61,locality,La Ville Neuve 56870 Baden,56008_B302,G,LA VILLE NEUVE,
317143097,00010,31714309700010,O,1979-01-01,NN,,,2012-01-27T10:52:34,true,4,,,,,PORT BLANC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,-2.861568,47.601685,0.95,street,Port Blanc 56870 Baden,56008_B245,G,PORT BLANC,
317157105,00022,31715710500022,O,1999-01-01,NN,,,2008-01-04T20:51:06,true,5,LES 4 VENTS,,,,PORT BLANC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.861568,47.601685,0.95,street,Port Blanc 56870 Baden,56008_B245,G,PORT BLANC,
317364677,00011,31736467700011,O,,NN,,,,true,1,,,,,BOURG MERIADEC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,77.10,NAP,N,-2.923705,47.619573,0.46,street,Rue du Pré du Bourg 56870 Baden,56008_0146,G,RUE DU PRE DU BOURG,
317568616,00039,31756861600039,O,2016-02-17,,,,2021-02-23T10:42:28,true,1,,7,,RUE,COET KERNIC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,90.03A,NAFRev2,N,-2.933747,47.619553,0.95,housenumber,7 Rue Coët Kernic 56870 Baden,56008_0231_00007,G,7 RUE COET KERNIC,
317823409,00170,31782340900170,O,1981-01-01,,,,2008-01-04T20:55:46,false,2,,,,,PORT BLANC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.861568,47.601685,0.95,street,Port Blanc 56870 Baden,56008_B245,G,PORT BLANC,
317823409,00238,31782340900238,O,2012-07-11,NN,,,2017-05-04T02:48:37,false,1,,,,LD,PEN MERN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2012-07-11,A,CHANTIER NAVAL DU GOLFE,,,,33.15Z,NAFRev2,O,-2.875615,47.610547,0.42,street,Rue de Pen Pouleu 56870 Baden,56008_0211,G,RUE DE PEN POULEU,
318148491,00018,31814849100018,O,1980-01-01,NN,,,,true,4,,,,,ECOLE PRIVEE MIXTE,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-2.0822625,47.8763345,0.91,poi.school,École Privée Mixte Comblessac,https://osm.org/way/90191768,G,,
318509569,00022,31850956900022,O,1989-04-03,NN,,,,true,1,,,,RTE,DE PORT BLANC,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,-2.873916,47.606079,0.86,street,Route de Port Blanc 56870 Baden,56008_0142,G,ROUTE DE PORT BLANC,
318972643,00023,31897264300023,O,2009-12-01,NN,,,2021-02-23T10:43:25,true,5,,,,,MOULIN DE POMPER,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,2012-12-31,A,LE MOULIN DE POMPER,,,,47.79Z,NAFRev2,N,-2.929454,47.603419,0.57,street,Moulin de Baden 56870 Baden,56008_B190,G,MOULIN DE BADEN,
319113692,00010,31911369200010,O,,,,,,true,1,,,,RTE,DE LARMOR-BADEN,56870,BADEN,,,56008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.944374,47.619499,0.64,street,Route du Champ de la Mer 56870 Baden,56008_0214,G,ROUTE DU CHAMP DE LA MER,