id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794061,2020-01-07,000001,Vente,115000,2,,IMP DE CLAMOUR,0013,58320,58124,Germigny-sur-Loire,58,,,58124000ZK0022,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1660,3.040398,47.072526
2020-794906,2020-05-07,000001,Vente,196000,13,,RUE DES BOULAISES,0005,58320,58124,Germigny-sur-Loire,58,,,58124000ZS0153,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,978,3.051491,47.087744
2020-794906,2020-05-07,000001,Vente,196000,13,,RUE DES BOULAISES,0005,58320,58124,Germigny-sur-Loire,58,,,58124000ZS0153,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,1000,3.051491,47.087744
2020-796068,2020-07-17,000001,Vente,208000,49,,CHE DE LA SAULAIE ET DES AVOTS,0040,58320,58124,Germigny-sur-Loire,58,,,58124000ZO0012,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1375,3.039069,47.072547
2020-796078,2020-07-08,000001,Vente,6000,,,CHEVIGNY,B040,58320,58124,Germigny-sur-Loire,58,,,58124000ZH0064,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.051885,47.086712
2020-796101,2020-07-16,000001,Vente,3968.23,,,LE QUARTEAU,B096,58320,58124,Germigny-sur-Loire,58,,,58124000ZH0207,,,,,,,,,,,,,0,,,,,P,prés,,,14643,3.046915,47.080746
2020-796456,2020-07-22,000001,Vente,530,,,LES COTEAUX,B045,58320,58124,Germigny-sur-Loire,58,,,58124000ZA0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,414,3.036414,47.105324
2020-796456,2020-07-22,000001,Vente,530,,,LES COTEAUX,B045,58320,58124,Germigny-sur-Loire,58,,,58124000ZA0024,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1290,3.03542,47.104694
2020-797326,2020-10-08,000001,Vente,36800,1,,RUE DE LA PLAQUE,0035,58320,58124,Germigny-sur-Loire,58,,,58124000ZS0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,20545,,
2020-797673,2020-10-29,000001,Vente,2000,1,,RUE DES MORINS,0027,58320,58124,Germigny-sur-Loire,58,,,58124000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.056667,47.068182
2020-797750,2020-10-08,000001,Vente,74000,,,LA CHAUME,B036,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.057024,47.091407
2020-797750,2020-10-08,000001,Vente,74000,23,,RUE DE LA CHAUME,0011,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0086,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,108,3.057266,47.091402
2020-797750,2020-10-08,000001,Vente,74000,,,LA CHAUME,B036,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,628,3.057312,47.09078
2020-797750,2020-10-08,000001,Vente,74000,,,LES VERGERS,B109,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0143,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.057286,47.091452
2020-797750,2020-10-08,000001,Vente,74000,,,LA CHAUME,B036,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0144,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.057192,47.091436
2020-797750,2020-10-08,000001,Vente,74000,,,LA CHAUME,B036,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0195,,,,,,,,,,,,,0,,,,,J,jardins,,,23,3.05704,47.091053
2020-797750,2020-10-08,000001,Vente,74000,,,LA CHAUME,B036,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0197,,,,,,,,,,,,,0,,,,,J,jardins,,,16,3.057405,47.090881
2020-797750,2020-10-08,000001,Vente,74000,,,LA CHAUME,B036,58320,58124,Germigny-sur-Loire,58,,,58124000ZC0199,,,,,,,,,,,,,0,,,,,J,jardins,,,8,3.057264,47.090926
2020-797887,2020-10-30,000001,Vente,39000,1,,CHE DE LA COLETTE,0014,58320,58124,Germigny-sur-Loire,58,,,58124000ZI0235,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,297,3.04558,47.079164
2020-797887,2020-10-30,000001,Vente,39000,28,,RUE DE SESSEIGNE,0042,58320,58124,Germigny-sur-Loire,58,,,58124000ZI0236,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,75,3.045474,47.079263
2020-797887,2020-10-30,000001,Vente,39000,,,SESSEIGNE,B104,58320,58124,Germigny-sur-Loire,58,,,58124000ZI0237,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.045429,47.079217
2020-798426,2020-12-07,000001,Vente,150000,,,CLAMOUR,B041,58320,58124,Germigny-sur-Loire,58,,,58124000ZO0066,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.039156,47.071775
2020-798426,2020-12-07,000001,Vente,150000,56,,CHE DE LA SAULAIE ET DES AVOTS,0040,58320,58124,Germigny-sur-Loire,58,,,58124000ZO0067,,,,,,,,,,,,,0,1,Maison,194,8,S,sols,,,341,3.039108,47.071925
2020-798492,2020-12-09,000001,Vente,12500,,,LE BUISSON ENCLAVE,B011,58320,58124,Germigny-sur-Loire,58,,,58124000ZE0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,42175,3.067966,47.086539
2020-798753,2020-12-15,000001,Vente,74000,1,,CRS DES JARDINS,0023,58320,58124,Germigny-sur-Loire,58,,,58124000ZB0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,122,3.056659,47.103914
2020-798753,2020-12-15,000001,Vente,74000,,,LE PETIT VARENNE,B078,58320,58124,Germigny-sur-Loire,58,,,58124000ZB0043,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.056555,47.103854
2020-798753,2020-12-15,000001,Vente,74000,,,LE PETIT VARENNE,B078,58320,58124,Germigny-sur-Loire,58,,,58124000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.056546,47.103909
2020-798753,2020-12-15,000001,Vente,74000,1,,CRS DES JARDINS,0023,58320,58124,Germigny-sur-Loire,58,,,58124000ZB0294,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,318,3.056661,47.103788
