siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068702745,00024,06870274500024,O,1997-09-15,NN,,,2018-09-29T12:01:38,true,11,,,,,FUNTANONE DI VIGNALE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2017-04-22,A,,,,,68.20B,NAFRev2,N,9.40199,42.522894,0.65,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
212003503,00019,21200350300019,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003503,00027,21200350300027,O,1997-01-01,NN,,,2008-01-04T18:27:48,false,3,MAIRIE,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262020084,00014,26202008400014,O,1995-12-25,,,,2017-10-03T13:59:04,true,4,,,,,MAIRIE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2016-04-09,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300994969,00016,30099496900016,O,1995-07-02,NN,,,2016-04-26T01:37:48,true,6,,,,LD,TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.31Z,NAFRev2,O,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
301947073,00021,30194707300021,O,1981-07-01,,,,2008-11-07T00:18:00,true,3,,,,,SUARELLA MIGLIA DI VIGNALE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,9.41942,42.522885,0.55,street,Miglia 20290 Vignale,2B350_v6favi,G,MIGLIA,
308882992,00016,30888299200016,O,,NN,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
318041092,00038,31804109200038,O,,NN,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,,,0,,,,,,
319393849,00017,31939384900017,O,1980-05-22,,,,,true,4,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
325622074,00038,32562207400038,O,2007-02-15,,,,2008-06-13T08:18:51,false,2,,,,LD,FUNTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2007-10-31,F,A CASA NOSTRA,,,,55.3A,NAFRev1,N,9.40199,42.522894,0.65,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
328263983,00020,32826398300020,O,2011-04-01,NN,,1072ZZ,2015-07-12T03:22:40,true,2,,,,,LIEU DIT TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,10.71D,NAFRev2,O,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
331281691,00013,33128169100013,O,1984-12-01,NN,,,2013-11-29T15:22:44,false,4,,,,LD,MIGLIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90E,NAFRev2,N,9.41942,42.522885,0.94,street,Miglia 20290 Vignale,2B350_v6favi,G,MIGLIA,
331508069,00019,33150806900019,O,,,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
331669598,00038,33166959800038,O,2000-06-13,NN,,,2006-12-15T00:25:59,false,3,,,,,FUNTANONE DI VIGNALE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.1R,NAFRev1,N,9.40199,42.522894,0.65,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
335031852,00072,33503185200072,O,2006-02-01,,,,2007-06-08T11:21:53,false,2,FUNTANONE DI VIGNALE,,,,A COSA NOSTRA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1G,NAFRev1,N,4.0855937,43.5573819,0.83,poi.restaurant,La Cosa Nostra (Restaurant) La Grande-Motte,https://osm.org/node/3654642891,G,,
335199469,00016,33519946900016,O,,,,,2006-11-25T10:28:30,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338944085,00020,33894408500020,O,,NN,,,,true,1,,,,LD,TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,67.01,NAP,N,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
351833157,00016,35183315700016,O,1989-05-15,NN,,,,true,1,,,,LD,TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,67.01,NAP,N,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
378903322,00030,37890332200030,O,2003-04-08,NN,,,2008-11-08T00:34:51,false,3,,97,,,SANTA CROCE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2004-08-29,F,,,,,45.4C,NAFRev1,N,9.382236,42.536431,0.76,locality,Santa Croce 20290 Vignale,2B350_B089,G,SANTA CROCE,
384475554,00018,38447555400018,O,1992-01-20,NN,,,2008-01-04T22:39:21,true,4,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
388300097,00010,38830009700010,O,1992-08-03,NN,,,2019-12-31T19:32:45,true,4,,,,,VIGNALE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,9.407861,42.525562,0.93,municipality,Vignale,2B350,G,VIGNALE,
391480571,00010,39148057100010,O,,NN,,,,true,1,,,,LD,TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
394447130,00011,39444713000011,O,1994-01-24,NN,,,,false,2,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1994-11-24,F,,,,,,,,,,0,,,,,,
394551097,00014,39455109700014,O,1994-04-01,,,,,true,4,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
399970656,00068,39997065600068,O,2013-03-01,NN,,,2020-08-25T10:32:30,true,4,LIEU DIT LENZA TEPPA,,,LD,LENZA TEPPA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2019-06-06,A,,,,,55.20Z,NAFRev2,O,9.392132,42.533428,0.82,street,Teppa Lenza 20290 Vignale,2B350_B095,G,TEPPA LENZA,
401126065,00010,40112606500010,O,1995-05-22,NN,,,2008-01-04T19:41:20,true,3,,,,,CZ M ASTOLFI ALAIN,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
402485312,00019,40248531200019,O,1995-10-02,NN,,,2008-11-08T01:13:35,false,4,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
402546147,00016,40254614700016,O,1995-10-12,NN,,,2011-11-18T00:16:18,false,4,,,,,MILIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,9.41942,42.522885,0.61,street,Miglia 20290 Vignale,2B350_v6favi,G,MIGLIA,
408214252,00012,40821425200012,O,,NN,,,,true,1,,,,LD,TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3B,NAF1993,N,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
410015663,00017,41001566300017,O,1992-12-31,NN,,,2008-05-15T05:20:49,true,5,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410020853,00017,41002085300017,O,1983-01-01,NN,,,2021-12-16T18:40:51,false,5,,,,LD,DIT MIGLIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,9.41942,42.522885,0.63,street,Miglia 20290 Vignale,2B350_v6favi,G,MIGLIA,
410020853,00041,41002085300041,O,2016-09-13,,,4399CZ,2021-12-16T18:42:16,false,2,,,,,LDT MIGLIA 109,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410020853,00058,41002085300058,O,2019-06-15,,,,2022-02-22T16:33:10,true,1,,,,,MIGLIA N 109,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
410020861,00010,41002086100010,O,1993-12-31,NN,,,2007-11-19T10:27:22,false,4,,,O,,RAC HINI HELENE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410020879,00012,41002087900012,O,1992-12-31,NN,,,2019-04-17T17:11:18,true,5,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410020887,00015,41002088700015,O,1992-12-31,NN,,,2008-01-04T21:35:58,true,3,,,R,,UNI S REINE FONTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410718639,00017,41071863900017,O,1997-01-24,NN,,,2006-12-15T01:05:09,false,4,,,,LD,TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
414666198,00018,41466619800018,O,1994-11-10,NN,,,2006-10-28T04:20:13,true,3,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
418594016,00010,41859401600010,O,1998-05-01,NN,,,2009-06-27T08:56:42,false,4,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
430766147,00010,43076614700010,O,1973-07-01,NN,,,2008-01-05T01:56:04,true,3,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433473428,00020,43347342800020,O,2022-10-15,,,,2022-10-13T11:28:53,true,1,A CASA NOSTRA LD,,,,FONTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2022-10-15,A,A CASA NOSTRA,,,,56.10A,NAFRev2,N,9.40199,42.522894,0.93,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
439749672,00010,43974967200010,O,2001-10-28,NN,,,2014-05-16T10:49:04,false,4,,82,,,A SANTA CROCE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,85.51Z,NAFRev2,N,9.382236,42.536431,0.69,locality,Santa Croce 20290 Vignale,2B350_B089,G,SANTA CROCE,
439749672,00036,43974967200036,O,2010-03-10,,,,2014-09-12T00:10:16,false,1,,,,,SANTA CROCE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,47.78C,NAFRev2,N,9.382236,42.536431,0.93,locality,Santa Croce 20290 Vignale,2B350_B089,G,SANTA CROCE,
439749672,00044,43974967200044,O,2012-10-01,,,,2014-05-16T10:57:30,true,1,,,,,MAISON COMMUNALE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
447903204,00017,44790320400017,O,2003-02-20,NN,,,2014-10-01T11:39:41,false,2,,,,LD,TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,,,,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
448155952,00014,44815595200014,O,2003-03-10,NN,,,2009-06-27T10:50:19,false,5,,,,,VILLA NÂ°5,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,71.3E,NAFRev1,O,,,0,,,,,,
448369264,00016,44836926400016,O,2003-04-01,NN,,,2020-10-19T13:00:22,false,3,,28,,RUE,SANT'ALESIU,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,01.2J,NAFRev1,N,9.381208,42.538083,0.53,locality,Sant Alesio 20290 Vignale,2B350_B087,G,SANT ALESIO,
448819250,00011,44881925000011,O,2003-06-01,NN,,,2006-10-31T05:20:27,true,3,,,,RTE,N 106,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452934243,00018,45293424300018,O,2004-04-02,,,,2008-11-08T02:36:37,true,3,,,,LD,SANT ALESIO,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2B,NAFRev1,O,9.381208,42.538083,0.93,locality,Sant Alesio 20290 Vignale,2B350_B087,G,SANT ALESIO,
480574151,00019,48057415100019,O,2005-01-28,,,,2017-05-02T10:31:05,false,3,,14,,,STRADA SUPRANA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481027175,00019,48102717500019,O,2005-02-01,,,,2006-11-25T19:49:55,true,2,,86,,,A SANTA CROCE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,9.382236,42.536431,0.69,locality,Santa Croce 20290 Vignale,2B350_B089,G,SANTA CROCE,
481915643,00029,48191564300029,O,2010-02-03,,,,2010-11-19T14:35:17,false,2,,,,,FONTANONE N 118,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
490670619,00017,49067061900017,O,2006-05-22,NN,,,2009-05-19T10:31:38,false,2,FONTANONE DE VIGNALE,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2006-12-30,F,A CASA NOSTRA,,,,55.3A,NAFRev1,O,9.40199,42.522894,0.82,street,Fontanone 20290 Vignale,2B350_zigp5e,D,FONTANONE,
496212325,00013,49621232500013,O,,,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
496310624,00010,49631062400010,O,,,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496710872,00011,49671087200011,O,,,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
497112805,00013,49711280500013,O,,NN,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
504176850,00015,50417685000015,O,2008-05-10,,,,2019-06-13T11:20:40,false,2,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507467447,00011,50746744700011,O,2008-07-01,NN,,,2018-08-08T15:25:54,true,1,,,,LD,FUNTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-07-01,A,A CASA NOSTRA,,,,56.10A,NAFRev2,O,9.40199,42.522894,0.65,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
510677347,00013,51067734700013,O,2009-03-02,,,,2016-12-14T10:03:24,false,2,,,,,LD FONTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,81.30Z,NAFRev2,N,9.40199,42.522894,0.93,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
512406315,00014,51240631500014,O,2009-06-15,,,,2016-04-14T08:45:37,true,3,,109,,,LIEU DIT MIGLIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,9.419312,42.522773,0.94,housenumber,109 Miglia 20290 Vignale,2b350_v6favi_00109,G,109 MIGLIA,
513824318,00036,51382431800036,O,2016-07-01,,,,2016-06-17T09:36:06,true,1,,,,,LIEU DIT TRIBALINA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
520792649,00029,52079264900029,O,2013-11-13,,,,2021-02-23T15:34:35,true,1,,122,,,FONTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,70.22Z,NAFRev2,N,9.40199,42.522894,0.93,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
521320234,00011,52132023400011,O,2009-04-01,,,,2010-03-26T10:27:11,true,1,MATHIEU CESARI,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2009-04-01,A,INTERMARE,,,,46.19B,NAFRev2,N,,,0,,,,,,
530828482,00022,53082848200022,O,2011-03-31,,,,2014-07-10T01:59:41,false,2,,102,,,VILLAGE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,CG ELEC,43.21A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
783037419,00026,78303741900026,O,,,,,,true,1,,,,,FONTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,9.40199,42.522894,0.93,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
783038649,00019,78303864900019,O,,NN,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783038656,00014,78303865600014,O,1972-01-01,NN,,4399CZ,2015-03-18T00:49:40,true,3,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783038664,00018,78303866400018,O,,NN,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
783038698,00016,78303869800016,O,1900-01-01,,,,,true,2,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
783038714,00011,78303871400011,O,,,,,,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
788967180,00019,78896718000019,O,2012-06-01,NN,,,2015-05-14T10:17:44,true,3,FUNTANONE,,,,A CASA NOSTRA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2013-11-30,F,A CASA NOSTRA,,,,56.10A,NAFRev2,O,1.4422465,43.6051084,0.89,poi.deli,A Casa Nostra (Traiteur) Toulouse,https://osm.org/node/2446506259,G,,
789576980,00013,78957698000013,O,2012-12-01,,,,2014-12-16T03:52:16,true,2,,,,LD,RIPA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,01.49Z,NAFRev2,N,9.387203,42.537035,0.93,street,Ripa 20290 Vignale,2B350_5ojfbz,G,RIPA,
793949371,00025,79394937100025,O,2017-04-22,NN,,,2022-10-13T11:28:53,true,5,A CASA NOSTRA,,,LD,FUNTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2022-02-25,F,A CASA NOTRA,,,,56.10A,NAFRev2,N,9.40199,42.522894,0.65,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
793989864,00020,79398986400020,O,2017-03-23,,,8121ZZ,2022-09-20T10:10:47,true,2,HAM DE MIGLIA,,,LD,FILUTULLO,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,9.41942,42.522885,0.37,street,Miglia 20290 Vignale,2B350_v6favi,D,MIGLIA,
798215257,00014,79821525700014,O,2013-10-24,,,,2013-10-31T09:36:37,true,1,,,,,VILLAGE N 23,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
798297511,00015,79829751100015,O,2013-11-05,,,,2022-10-29T04:00:19,true,1,CHEZ MR CHARLES GIROLAMI,89,,,SANTA CROCE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,68.20B,NAFRev2,N,9.382236,42.536431,0.76,locality,Santa Croce 20290 Vignale,2B350_B089,G,SANTA CROCE,
798375325,00015,79837532500015,O,2004-02-18,,,,2013-11-08T08:42:09,true,1,MME TERRIGHI,88,,,LE VILLAGE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2004-02-18,A,,,,,93.29Z,NAFRev2,N,9.392132,42.533428,0.34,street,Teppa Lenza 20290 Vignale,2B350_B095,G,TEPPA LENZA,
799343215,00015,79934321500015,O,2013-12-01,NN,,,2016-04-26T06:20:38,false,3,,,,LD,FONTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2014-04-01,F,A CASA NOSTRA,,,,56.10A,NAFRev2,O,9.40199,42.522894,0.93,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
808197628,00015,80819762800015,O,2014-12-01,,,4339ZZ,2018-02-07T11:10:06,false,2,APP 1,,,,LOGEMENTS PERFETTI  TORDELLI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2015-01-26,F,E.P.E,,,,43.39Z,NAFRev2,N,,,0,,,,,,
810852624,00016,81085262400016,O,2015-04-13,,,,2020-04-25T03:45:33,false,2,,,,,TEPA LENZA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,77.11A,NAFRev2,N,9.392132,42.533428,0.84,street,Teppa Lenza 20290 Vignale,2B350_B095,G,TEPPA LENZA,
812484186,00026,81248418600026,O,2015-06-15,NN,,,2021-10-07T08:36:50,false,3,,,,,FUNTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2021-10-05,F,A CASA NOSTRA,,,,56.10A,NAFRev2,O,9.40199,42.522894,0.65,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
813467636,00011,81346763600011,O,2015-08-12,,,,2015-09-11T10:38:04,true,1,,106,,,VILLA CASTAGNOLI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
815227244,00010,81522724400010,O,2014-05-09,,,,2015-12-14T14:12:35,true,1,,,,,SALLE DES FETES,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,93.29Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
821269545,00017,82126954500017,O,2016-06-20,,,,2018-09-12T08:40:17,true,1,,,,LD,RIPA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,CASINCA ZIGGMA PIECE MECA,47.78C,NAFRev2,N,9.387203,42.537035,0.93,street,Ripa 20290 Vignale,2B350_5ojfbz,G,RIPA,
821584240,00013,82158424000013,O,2016-07-01,01,2020,,2022-08-29T10:12:27,true,1,,,,RTE,DE SCOLCA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,SOLE E FRESCU,56.10A,NAFRev2,O,,,0,,,,,,
823131909,00017,82313190900017,O,2016-10-01,,,8121ZZ,2022-02-11T04:07:00,true,3,MIGLIA,,,,VILLA 107,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MATTEICONCIERGERIE,96.09Z,NAFRev2,N,,,0,,,,,,
827529397,00016,82752939700016,O,2017-01-24,,,,2020-03-31T03:50:03,true,1,,,,LD,LENZA TEPPA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,68.20B,NAFRev2,N,9.392132,42.533428,0.82,street,Teppa Lenza 20290 Vignale,2B350_B095,G,TEPPA LENZA,
827756750,00010,82775675000010,O,2017-02-08,,,,2017-02-17T11:02:20,true,1,,,,LD,FUNTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2017-02-08,A,,,,,68.20B,NAFRev2,N,9.40199,42.522894,0.65,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
827791815,00018,82779181500018,O,2017-03-01,,,9602BB,2017-10-11T04:30:04,true,2,,,,LD,MIGLIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,... JUSQU'AU BOUT DES ONGLES,96.02B,NAFRev2,N,9.41942,42.522885,0.94,street,Miglia 20290 Vignale,2B350_v6favi,G,MIGLIA,
828704965,00015,82870496500015,O,2017-05-01,,,,2017-03-31T03:18:40,true,1,FONTANONE DI VIGNALE,120,,LD,CANICCIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2017-05-01,A,APA NERA,,,,01.49Z,NAFRev2,N,9.407093,42.524116,0.71,street,Cannicia 20290 Vignale,2B350_hzdth2,G,CANNICIA,
831100656,00014,83110065600014,O,2017-06-28,,,,2017-07-25T13:35:03,true,1,MME SABOT,,,,SALLE DES FETES,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,93.29Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
831412838,00011,83141283800011,O,2017-08-08,,,4399CZ,2021-08-27T09:22:49,true,2,LD FILETELLO,,,,FONTANONE DE VIGNALE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,9.40199,42.522894,0.82,street,Fontanone 20290 Vignale,2B350_zigp5e,G,FONTANONE,
834701906,00010,83470190600010,O,2017-11-20,,,,2018-01-18T09:02:37,true,1,,99,,,LE  VILLAGE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,94.99Z,NAFRev2,N,9.392132,42.533428,0.34,street,Teppa Lenza 20290 Vignale,2B350_B095,G,TEPPA LENZA,
839407780,00015,83940778000015,O,2018-05-04,,,,2018-05-05T03:52:45,true,1,,,,LD,BRULACCIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2018-05-04,A,ALEVU DI BRULACCIA,,,,01.46Z,NAFRev2,N,,,0,,,,,,
839964111,00018,83996411100018,O,2018-05-14,,,4321AB,2018-05-31T03:53:30,true,1,,109,,LD,MIGLIA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,M-ELEC2B,43.21A,NAFRev2,N,9.419312,42.522773,0.94,housenumber,109 Miglia 20290 Vignale,2b350_v6favi_00109,G,109 MIGLIA,
849104195,00011,84910419500011,O,2019-01-02,,,,2019-03-14T09:04:05,true,1,,,,LD,TRIPALINA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
852598960,00015,85259896000015,O,2019-06-13,,,,2019-09-24T08:55:07,true,1,,,,RTE,NATIONALE 193 FUNTANONE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
853631695,00014,85363169500014,O,2019-09-02,,,,2020-08-03T20:00:40,false,2,,,,,LIEU DIT TRIPALI,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,85.51Z,NAFRev2,N,9.408435,42.525326,0.57,street,Tribali 20290 Vignale,2B350_od5jc8,G,TRIBALI,
878014018,00013,87801401800013,O,2019-10-14,,,,2019-10-12T03:41:47,true,1,,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2019-10-14,A,OCA NERA,,,,01.49Z,NAFRev2,N,,,0,,,,,,
888974961,00011,88897496100011,O,2020-10-01,,,1039BP,2022-09-08T03:49:12,true,2,,,,,107B LDT MIGLIA DI VIGNALE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2022-08-31,F,AU COEUR DU JARDIN,,,,46.31Z,NAFRev2,N,9.41942,42.522885,0.62,housenumber,107 Miglia 20290 Vignale,2b350_v6favi_00107,G,107 MIGLIA,
894834936,00011,89483493600011,O,2021-03-01,,,,2021-03-09T13:48:54,true,1,,23,,,VIGNALE VILLAGE,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,9.407861,42.525562,0.47,municipality,Vignale,2B350,G,VIGNALE,
900787631,00010,90078763100010,O,2021-05-27,,,4333ZZ,2021-09-29T11:39:25,true,2,MIGLIA,,,,LDT FILETELLO,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
903009363,00016,90300936300016,O,2021-09-10,,,,2021-10-26T10:44:07,true,1,SANTA CROCE,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,PIERRE MARIOTTI,73.11Z,NAFRev2,N,9.382236,42.536431,0.93,locality,Santa Croce 20290 Vignale,2B350_B089,D,SANTA CROCE,
903292993,00024,90329299300024,O,2022-03-01,,,,2022-09-24T04:10:23,true,2,,10,,,STRADA SUPRANA,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,59.11A,NAFRev2,N,,,0,,,,,,
914302336,00021,91430233600021,O,2022-03-29,,,,2022-06-09T03:37:13,false,1,VILLAGE,,,,,20290,VIGNALE,,,2B350,,,,,,,,,,,,,,,,,,,2022-03-29,A,SALAMERIA LUCCIANINCA,,,,01.46Z,NAFRev2,N,,,0,,,,,,