siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700950,00010,21170095000010,O,1983-03-01,01,2021,,2023-11-30T10:18:04,true,3,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261701684,00019,26170168400019,O,1984-03-20,NN,,,2021-06-08T11:52:34,true,4,MAIRIE,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310732664,00027,31073266400027,O,2006-01-01,,,,2021-02-23T10:38:50,true,2,,,,,CHEZ NERAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.286107,45.287265,0.93,locality,Chez Neraud 17210 Chatenet,17095_B034,G,CHEZ NERAUD,
324402783,00017,32440278300017,O,,,,,,true,1,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330388851,00017,33038885100017,O,,NN,,,,true,1,,,,,LE CHAI,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-0.29459,45.303134,0.57,street,Route de le Pin 17210 Chatenet,17095_oqcpg3,G,ROUTE DE LE PIN,
342614435,00010,34261443500010,O,,NN,,,,true,1,,,,LD,CHEZ GODIN,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,01.1A,NAF1993,N,-0.263025,45.298567,0.93,locality,Chez Godin 17210 Chatenet,17095_B029,G,CHEZ GODIN,
342919909,00016,34291990900016,O,,,,,,true,1,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
343178026,00021,34317802600021,O,2010-11-10,,,,2014-01-22T00:10:44,true,2,,,,,L ENCLOUSE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.99C,NAFRev2,N,-0.265469,45.29981,0.93,street,l'Enclouse 17210 Chatenet,17095_xti88g,G,L ENCLOUSE,
343586160,00016,34358616000016,O,1988-01-01,01,2021,,2023-11-30T10:28:36,true,3,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343692125,00010,34369212500010,O,1987-09-29,NN,,,2007-01-18T09:24:58,true,3,,,,,CHEZ BERRY,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.261624,45.294279,0.93,locality,Chez Berry 17210 Chatenet,17095_B023,G,CHEZ BERRY,
343758553,00063,34375855300063,O,2022-01-01,,,,2022-12-07T08:46:08,true,1,CHEZ GODIN,2,,RUE,DES CHATAIGNIERS,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,90.03B,NAFRev2,N,-0.287003,45.292099,0.62,street,Rue des Meuniers 17210 Chatenet,17095_f4b8t8,G,RUE DES MEUNIERS,
349969287,00011,34996928700011,O,1989-02-24,NN,,,2023-05-05T20:22:50,true,4,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349973479,00018,34997347900018,O,,NN,,,,true,1,,,,AV,MOULIN DE L'HUILE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.281674,45.296189,0.82,locality,Moulin de l'Huile 17210 Chatenet,17095_B069,G,MOULIN DE L HUILE,
350664447,00017,35066444700017,O,1989-01-01,NN,,,2007-01-18T09:27:16,true,3,LD BELLEFONT,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.287543,45.292659,0.71,street,Rue du Terrier de Bellefont 17210 Chatenet,17095_8iy623,D,RUE DU TERRIER DE BELLEFONT,
377491592,00012,37749159200012,O,1990-01-01,NN,,,2013-02-03T05:10:42,true,4,,,,LD,CHEZ SAVARIT,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.287049,45.305001,0.93,locality,Chez Savarit 17210 Chatenet,17095_B039,G,CHEZ SAVARIT,
377810114,00019,37781011400019,O,1990-01-01,NN,,,,true,1,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391095148,00014,39109514800014,O,1993-01-01,NN,,,,true,1,,,,LD,LE CHAI,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.29459,45.303134,0.57,street,Route de le Pin 17210 Chatenet,17095_oqcpg3,G,ROUTE DE LE PIN,
393213616,00013,39321361600013,O,1993-11-12,NN,,,2011-02-24T06:03:01,true,3,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394251383,00011,39425138300011,O,1994-01-01,NN,,,,true,3,,,,,LE PONT,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,-0.299811,45.299206,0.56,street,Terrier du Pont 17210 Chatenet,17095_B088,G,TERRIER DU PONT,
394688295,00010,39468829500010,O,1994-03-04,NN,,,,true,3,,,,,LA COLLINIERE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.292322,45.293623,0.93,street,la Collinière 17210 Chatenet,17095_44bcaq,G,LA COLLINIERE,
394878979,00019,39487897900019,O,1994-01-01,NN,,,,true,4,,,,,CHEZ BARRAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.314465,45.292912,0.63,street,Lieu Dit Barraud 17210 Chatenet,17095_v094aj,G,LIEU DIT BARRAUD,
394879449,00012,39487944900012,O,1993-01-01,NN,,,2007-01-18T09:35:51,true,3,,,,,LA TOUR,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.280466,45.302322,0.93,street,la Tour 17210 Chatenet,17095_k62q24,G,LA TOUR,
398071480,00014,39807148000014,O,1994-03-01,,,,2006-12-15T00:55:02,false,3,LA COLLINIERE,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,-0.292322,45.293623,0.93,street,la Collinière 17210 Chatenet,17095_44bcaq,D,LA COLLINIERE,
399497882,00015,39949788200015,O,1995-01-01,NN,,,2016-07-25T12:58:19,true,4,,,,,AU MOULIN DE L HUILE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.281674,45.296189,0.82,locality,Moulin de l'Huile 17210 Chatenet,17095_B069,G,MOULIN DE L HUILE,
399940527,00019,39994052700019,O,1995-01-01,NN,,,,true,4,,,,LD,LE CHAY,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.29459,45.303134,0.57,street,Route de le Pin 17210 Chatenet,17095_oqcpg3,G,ROUTE DE LE PIN,
400530911,00017,40053091100017,O,1994-01-01,,,,2008-03-12T16:54:12,true,3,,,,,CHEZ BOURSEAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.294613,45.306773,0.76,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
412583437,00014,41258343700014,O,1987-12-31,NN,,,2012-05-31T09:36:28,true,3,,,,,CHEZ BOURSAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.294613,45.306773,0.93,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
412587867,00018,41258786700018,O,1987-12-31,NN,,,2008-01-04T22:19:09,true,3,,,,,LE BREUIL,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.310444,45.301806,0.37,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
412590416,00019,41259041600019,O,1987-12-31,NN,,,2020-03-11T11:01:38,true,4,,,,,CHEZ BOURSAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,-0.294613,45.306773,0.93,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
412590416,00027,41259041600027,O,1999-01-01,NN,,,2006-11-25T15:36:51,false,3,,,,,CHEZ BOURSAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2P,NAFRev1,N,-0.294613,45.306773,0.93,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
412590416,00035,41259041600035,O,2020-03-06,,,1629ZA,2021-02-23T11:34:55,false,1,,,,,CHEZ BOURSAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,BOIS TOURNE,01.49Z,NAFRev2,N,-0.294613,45.306773,0.93,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
412594228,00022,41259422800022,O,1987-12-31,NN,,,2013-04-10T04:16:42,false,4,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412594228,00030,41259422800030,O,2005-09-01,,,,2014-07-08T01:45:59,true,3,,,,,LE BOURG,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,-0.310444,45.301806,0.5,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
412595308,00013,41259530800013,O,1987-12-31,NN,,,2020-01-14T04:14:51,true,4,,,,,VALLET,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,-0.287543,45.292659,0.37,street,Rue du Terrier de Bellefont 17210 Chatenet,17095_8iy623,G,RUE DU TERRIER DE BELLEFONT,
413791419,00018,41379141900018,O,1996-10-16,NN,,,,true,1,,,,,LA CLOITERIE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.292322,45.293623,0.3,street,la Collinière 17210 Chatenet,17095_44bcaq,G,LA COLLINIERE,
417598505,00010,41759850500010,O,1987-12-31,NN,,,2008-01-04T23:07:24,true,3,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418372975,00015,41837297500015,O,1998-03-15,NN,,,2016-06-14T12:29:09,true,4,CHEZ RODIER,,,,CHEZ RODIER,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.42Z,NAFRev2,N,-0.282584,45.298342,0.93,locality,Chez Rodier 17210 Chatenet,17095_B036,G,CHEZ RODIER,
430092809,00010,43009280900010,O,1999-01-01,NN,,,2008-01-05T01:48:09,true,3,,,,,CHEZ BOURSAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.294613,45.306773,0.93,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
431923721,00010,43192372100010,O,1999-08-01,,,,,true,3,CHEZ BARRAUD,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.314465,45.292912,0.63,street,Lieu Dit Barraud 17210 Chatenet,17095_v094aj,D,LIEU DIT BARRAUD,
432174795,00034,43217479500034,O,2009-01-01,,,,2012-08-06T09:33:13,false,6,,,,,BELLE FONT,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,46.18Z,NAFRev2,N,-0.287673,45.292271,0.93,locality,Belle Font 17210 Chatenet,17095_B002,G,BELLE FONT,
444340335,00017,44434033500017,O,2003-01-01,NN,,,2008-01-04T22:25:24,true,3,,,,,LA CLOITERIE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.292322,45.293623,0.3,street,la Collinière 17210 Chatenet,17095_44bcaq,G,LA COLLINIERE,
448835355,00026,44883535500026,O,2016-09-01,,,,2021-02-23T13:30:43,true,1,,,,,LA COLLINIERE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,74.90B,NAFRev2,N,-0.292322,45.293623,0.93,street,la Collinière 17210 Chatenet,17095_44bcaq,G,LA COLLINIERE,
479690992,00017,47969099200017,O,2005-01-01,,,,2012-11-09T01:34:06,true,2,CHEZ BOURSAUD,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.294613,45.306773,0.93,street,Chez Boursaud 17210 Chatenet,17095_B024,D,CHEZ BOURSAUD,
479690992,00025,47969099200025,O,2005-01-01,,,,2010-11-16T00:20:42,false,2,,,,,CHEZ BOURSAUD,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2P,NAFRev1,N,-0.294613,45.306773,0.93,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
482711165,00019,48271116500019,O,2005-06-01,,,,2008-01-05T00:53:32,true,2,,,,LD,LE BREUIL,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.310444,45.301806,0.37,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
488131616,00028,48813161600028,O,2021-04-16,,,,2022-03-01T04:00:44,true,1,,,,,LA COLLINIERE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.20B,NAFRev2,N,-0.292322,45.293623,0.93,street,la Collinière 17210 Chatenet,17095_44bcaq,G,LA COLLINIERE,
494708043,00026,49470804300026,O,2010-11-01,,,3109BA,2022-07-25T17:09:38,false,2,LD,,,,PEUFAURE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,ATELIER LEMOINE,31.09B,NAFRev2,N,,,0,,,,,,
495260366,00028,49526036600028,O,2007-11-01,,,,2009-10-01T10:11:06,false,2,,,,,CHEZ RODIER,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,86.21Z,NAFRev2,N,-0.282584,45.298342,0.93,locality,Chez Rodier 17210 Chatenet,17095_B036,G,CHEZ RODIER,
502499189,00020,50249918900020,O,2013-09-01,,,,2013-10-15T10:47:42,true,1,BOIS DE LA FRAINAUDE,,,CHE,DE PEUCHAUVET,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,02.30Z,NAFRev2,N,-0.295534,45.290398,0.69,locality,Chez Peuchauvet 17210 Chatenet,17095_B035,G,CHEZ PEUCHAUVET,
504591926,00010,50459192600010,O,2008-06-01,03,2021,,2023-11-30T10:21:17,true,2,LE CHAIX,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.40Z,NAFRev2,O,-0.29459,45.303134,0.51,street,Route de le Pin 17210 Chatenet,17095_oqcpg3,D,ROUTE DE LE PIN,
509860649,00011,50986064900011,O,2009-01-01,,,,2016-01-20T08:34:30,true,2,,,,,LE BOURG,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.310444,45.301806,0.5,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
509878286,00012,50987828600012,O,2009-01-01,,,,2019-02-20T09:43:07,false,2,LE BOURG,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,62.01Z,NAFRev2,N,-0.310444,45.301806,0.5,street,le Bois 17210 Chatenet,17095_rm9kp2,D,LE BOIS,
510316870,00011,51031687000011,O,2009-02-01,,,,2020-03-25T19:32:39,true,1,,,,LD,BELLEFONT,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.287543,45.292659,0.91,street,Rue du Terrier de Bellefont 17210 Chatenet,17095_8iy623,G,RUE DU TERRIER DE BELLEFONT,
510356850,00014,51035685000014,P,2009-02-05,,,,2012-11-10T00:29:48,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATENET,,[ND],17095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-05,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
510356850,00022,51035685000022,P,2009-02-05,,,,2020-12-31T09:12:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATENET,,[ND],17095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
510356850,00030,51035685000030,P,2005-08-01,,,,2020-10-21T08:50:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHATENET,,[ND],17095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
511340788,00021,51134078800021,O,2011-10-07,,,,2014-07-10T01:34:32,true,2,,,,,PEUFAURE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,LEMOINE AMANDINE,32.13Z,NAFRev2,N,,,0,,,,,,
513070342,00011,51307034200011,O,1970-02-03,,,,2009-06-15T11:03:05,true,1,,,,,MAIRIE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1970-02-03,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513157594,00013,51315759400013,O,2009-06-20,,,,2012-11-10T00:59:30,false,3,,,,,LIEU DIT BELLE FONT,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,DRIF A L'AIGUILLE,95.29Z,NAFRev2,N,-0.287673,45.292271,0.93,locality,Belle Font 17210 Chatenet,17095_B002,G,BELLE FONT,
513707281,00012,51370728100012,O,2009-07-15,,,8129BP,2023-03-23T09:35:33,true,6,,3,,RUE,DU TERRIER DE BELLE FONT,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,EBS,74.90A,NAFRev2,O,-0.287543,45.292659,0.8,street,Rue du Terrier de Bellefont 17210 Chatenet,17095_8iy623,G,RUE DU TERRIER DE BELLEFONT,
513749226,00017,51374922600017,O,2009-07-15,,,,2021-01-27T08:50:34,true,2,,,,,BOURG,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,-0.294613,45.306773,0.58,street,Chez Boursaud 17210 Chatenet,17095_B024,G,CHEZ BOURSAUD,
514165513,00011,51416551300011,O,2009-08-07,,,,2009-08-10T07:39:12,true,1,,,,LD,CHEZ JEANNEAU,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,68.20B,NAFRev2,N,-0.291917,45.294186,0.75,street,chez Jeannau 17210 Chatenet,17095_B030,G,CHEZ JEANNAU,
525940185,00016,52594018500016,O,,,,,,true,1,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.14,NAP,N,,,0,,,,,,
529109332,00013,52910933200013,O,2010-12-01,02,2021,4312AZ,2023-11-30T10:36:38,true,2,,,,,MOULIN DE L HUILE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.12A,NAFRev2,O,-0.281674,45.296189,0.93,locality,Moulin de l'Huile 17210 Chatenet,17095_B069,G,MOULIN DE L HUILE,
531211514,00017,53121151400017,O,2011-04-01,NN,,4391AZ,2016-04-26T04:46:24,false,3,,,,,LE BREUIL,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.91A,NAFRev2,O,-0.310444,45.301806,0.37,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
535278162,00016,53527816200016,O,2011-09-26,,,4322AZ,2016-09-14T03:40:00,true,2,,,,,LA VALLADE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2014-12-01,F,HISTOIRDEAU,,,HISTOIRE D'EAU,43.22A,NAFRev2,N,-0.292062,45.293895,0.34,street,Rue de la Canne 17210 Chatenet,17095_xomrev,G,RUE DE LA CANNE,
538180324,00013,53818032400013,O,2010-07-01,,,,2023-12-20T17:40:36,false,1,,,,,PEUCHAUVET,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20A,NAFRev2,N,-0.295534,45.290398,0.92,locality,Chez Peuchauvet 17210 Chatenet,17095_B035,G,CHEZ PEUCHAUVET,
751700857,00012,75170085700012,O,2012-05-22,,,,2021-05-27T11:34:46,false,2,,,,,LA VALLADE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.292062,45.293895,0.34,street,Rue de la Canne 17210 Chatenet,17095_xomrev,G,RUE DE LA CANNE,
751700857,00020,75170085700020,O,2014-09-19,,,,2021-05-27T08:44:24,false,2,,,,LD,LA VALLADE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,-0.292062,45.293895,0.34,street,Rue de la Canne 17210 Chatenet,17095_xomrev,G,RUE DE LA CANNE,
751978933,00024,75197893300024,O,2023-10-04,,,,2023-10-07T11:57:52,true,1,CHEZ GAGNON,10,,RUE,DES MOULINS,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2023-10-04,A,,,,JA MULTISERVICES,43.12A,NAFRev2,N,-0.312612,45.305136,0.94,housenumber,10 Rue des Moulins 17210 Chatenet,17095_bydth6_00010,G,10 RUE DES MOULINS,
752861948,00012,75286194800012,O,2012-08-01,,,,2013-03-14T04:05:59,true,2,,,,,CHEZ RODIER,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,-0.282584,45.298342,0.93,locality,Chez Rodier 17210 Chatenet,17095_B036,G,CHEZ RODIER,
781283759,00012,78128375900012,O,,,,,,true,1,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
781283775,00018,78128377500018,O,,NN,,,,true,1,,,,LD,PONT CHATEN,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.299811,45.299206,0.83,street,Terrier du Pont 17210 Chatenet,17095_B088,G,TERRIER DU PONT,
781283809,00015,78128380900015,O,1900-01-01,NN,,,2008-01-05T03:15:55,true,3,,,,,,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791592231,00025,79159223100025,O,2021-02-03,,,,2021-04-03T11:35:30,true,1,LIEUDIT LE BREUIL,,,RTE,DE SAINTE COLOMBE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,64.20Z,NAFRev2,N,-0.294342,45.29326,0.63,street,Route de Ste Colombe 17210 Chatenet,17095_sg2k1c,G,ROUTE DE STE COLOMBE,
794968073,00013,79496807300013,O,2013-09-01,02,2021,2630ZZ,2023-11-30T10:54:02,true,2,CHEZ BAUDRY,,,,CHEZ BAUDRY,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2017-12-08,A,,,,AERIAL DATA,74.90B,NAFRev2,O,-0.294213,45.294291,0.93,locality,Chez Baudry 17210 Chatenet,17095_B022,G,CHEZ BAUDRY,
797588423,00021,79758842300021,O,2023-07-28,,,,2023-08-10T11:33:15,true,1,LIEUDIT CHEZ ROBERT,1,,CHE,DE LA VALLEE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2023-07-28,A,,,,,68.20B,NAFRev2,N,-0.281878,45.298264,0.5,housenumber,1 Chemin de la Tour 17210 Chatenet,17095_3hcfg6_00001,G,1 CHEMIN DE LA TOUR,
799176771,00019,79917677100019,O,2014-01-01,,,,2016-01-29T19:23:49,false,2,,,,,LE BOURG,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,45.32Z,NAFRev2,N,-0.310444,45.301806,0.5,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
811088657,00010,81108865700010,O,2015-05-23,,,,2023-06-07T08:06:18,true,2,,,,,LE BOURG,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,,68.20A,NAFRev2,N,-0.310444,45.301806,0.5,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
812329530,00016,81232953000016,O,2015-04-08,,,,2023-06-09T11:39:41,false,2,,,,,LE BOURG,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2023-03-20,F,,,,,62.02A,NAFRev2,N,-0.310444,45.301806,0.5,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
815250568,00020,81525056800020,O,2022-11-17,,,,2023-04-03T11:08:52,true,1,CHEZ MARTINAUD,,,IMP,DES FRETES,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,AMANDINE TARDY EDUCATRICE A L'ENVIRONNEMENT ET FERME PEDAGOGIQUE,93.29Z,NAFRev2,N,-0.283599,45.302481,0.8,street,Impasse des Fretes 17210 Chatenet,17095_x5xtfb,G,IMPASSE DES FRETES,
819034455,00017,81903445500017,O,2016-02-08,NN,,4321AB,2020-08-25T11:25:56,false,2,,,,,LE BREUIL,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.99C,NAFRev2,O,-0.310444,45.301806,0.37,street,le Bois 17210 Chatenet,17095_rm9kp2,G,LE BOIS,
819039843,00019,81903984300019,O,2016-03-09,,,,2019-01-29T17:28:27,true,1,,,,,LE BOIS DU COURS,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2016-03-09,A,L'ABEILLE ET SES DELICES,,,,01.49Z,NAFRev2,N,-0.273396,45.295901,0.79,street,Bois du Cours 17210 Chatenet,17095_B011,G,BOIS DU COURS,
823580337,00017,82358033700017,O,2016-08-30,,,,2016-11-08T08:15:40,true,1,,,,LD,CHEZ GAGNON,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2016-08-30,A,,,,,35.11Z,NAFRev2,N,-0.313197,45.305354,0.93,locality,Chez Gagnon 17210 Chatenet,17095_B026,G,CHEZ GAGNON,
823580337,00025,82358033700025,O,2019-07-01,,,,2020-04-20T10:36:46,false,1,,1,,LD,CHEZ GAGNON,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-0.313197,45.305354,0.81,locality,Chez Gagnon 17210 Chatenet,17095_B026,G,CHEZ GAGNON,
823778287,00016,82377828700016,O,2016-11-16,,,,2016-11-17T14:03:52,true,1,,,,,LA CLOITERIE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,96.09Z,NAFRev2,N,-0.292322,45.293623,0.3,street,la Collinière 17210 Chatenet,17095_44bcaq,G,LA COLLINIERE,
824154462,00025,82415446200025,O,2018-03-15,,,,2019-01-18T12:01:55,true,1,,,,,LE BOIS DU COURS,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2018-03-15,A,L ABEILLE ET SES DELICES 2,,,,01.49Z,NAFRev2,N,-0.273396,45.295901,0.79,street,Bois du Cours 17210 Chatenet,17095_B011,G,BOIS DU COURS,
828267203,00010,82826720300010,O,2017-03-16,,,2370ZZ,2017-03-13T08:36:14,true,1,,,,,LA CLOITERIE,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,23.70Z,NAFRev2,N,-0.292322,45.293623,0.3,street,la Collinière 17210 Chatenet,17095_44bcaq,G,LA COLLINIERE,
831722855,00010,83172285500010,O,2017-08-16,,,,2023-10-19T19:39:42,false,2,,,,LD,CHEZ JEANNEAU,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2023-10-02,F,,,,SKY PARTNERS,74.90B,NAFRev2,N,-0.291917,45.294186,0.75,street,chez Jeannau 17210 Chatenet,17095_B030,G,CHEZ JEANNAU,
840988992,00011,84098899200011,O,2018-06-08,01,2021,,2023-11-30T11:19:42,true,2,,,,,PEUCHAUVET,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,88.99B,NAFRev2,O,-0.295534,45.290398,0.92,locality,Chez Peuchauvet 17210 Chatenet,17095_B035,G,CHEZ PEUCHAUVET,
841527609,00017,84152760900017,O,2018-08-01,,,,2019-04-25T10:02:48,true,1,,,,,PEUCHAUVET,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2018-08-01,A,FERME EQUESTRE DU BOIS DE LA FRAINAUDE,,,,85.51Z,NAFRev2,N,-0.295534,45.290398,0.92,locality,Chez Peuchauvet 17210 Chatenet,17095_B035,G,CHEZ PEUCHAUVET,
842617243,00014,84261724300014,O,2018-09-01,00,2021,,2023-11-30T11:20:53,true,2,,,,,PEUCHAUVET,17210,CHATENET,,,17095,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,MAKE IT EASI,70.22Z,NAFRev2,O,-0.295534,45.290398,0.92,locality,Chez Peuchauvet 17210 Chatenet,17095_B035,G,CHEZ PEUCHAUVET,