siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905845,00016,21590584500016,O,1983-03-01,11,2020,,2022-08-29T09:08:02,true,4,,,,RUE,DU CENTRE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.832869,50.32048,0.95,street,Rue du Centre 59570 Taisnières-sur-Hon,59584_0062,G,RUE DU CENTRE,
215905845,00024,21590584500024,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE MALPLAQUET,,,,80.1Z,NAF1993,O,3.867343,50.324043,0.73,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
215905845,00032,21590584500032,O,1983-12-21,02,2020,,2022-08-29T09:08:02,false,3,,5,,RUE,WILLIOT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.833681,50.319333,0.95,housenumber,5 Rue Williot 59570 Taisnières-sur-Hon,59584_0243_00005,G,5 RUE WILLIOT,
265905844,00014,26590584400014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DU CENTRE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.832869,50.32048,0.95,street,Rue du Centre 59570 Taisnières-sur-Hon,59584_0062,G,RUE DU CENTRE,
300115037,00016,30011503700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
301041372,00022,30104137200022,O,1994-02-01,NN,,,2023-09-01T19:36:23,true,4,,3,,CHS,BRUNEHAUT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,68.20B,NAFRev2,N,3.838638,50.309207,0.78,housenumber,3 Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011_00003,G,3 CHAUSSEE BRUNEHAUT,
303462899,00012,30346289900012,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,GILLES BAURIEUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.842732,50.31482,0.86,street,Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100,G,RUE GILLES BEAURIEUX,
304530470,00026,30453047000026,O,1985-04-09,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,GILLES BEAURIEUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.842732,50.31482,0.95,street,Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100,G,RUE GILLES BEAURIEUX,
306812785,00013,30681278500013,O,,,,,2019-11-14T14:00:47,true,1,,,,,COURTIL GENIN,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309499168,00016,30949916800016,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,4,MALPLAQUET,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.3D,NAFRev1,O,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
310648035,00015,31064803500015,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
310673470,00012,31067347000012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS HAMEAU MALPLAQUET,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1983-01-23,F,,,,,01.00,NAP,N,3.867343,50.324043,0.4,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
311154793,00013,31115479300013,O,,,,,2019-11-14T14:00:47,true,1,,32,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1A,NAF1993,N,3.866884,50.322119,0.83,housenumber,32 Route de Mons 59570 Taisnières-sur-Hon,59584_0141_00032,G,32 ROUTE DE MONS,
313189938,00019,31318993800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.07,NAP,N,3.834732,50.319245,0.94,street,La Place 59570 Taisnières-sur-Hon,59584_rju4nu,G,LA PLACE,
314921701,00012,31492170100012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHS,BRUNEHAUT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,3.856874,50.314255,0.75,street,Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011,G,CHAUSSEE BRUNEHAUT,
315808857,00017,31580885700017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES ARCADES,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.657676,45.1934739,0.9,poi.bar,Les Arcades (Bar) Modane,https://osm.org/node/3353873893,G,,
316609270,00012,31660927000012,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE COURTIL GENIN,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316923739,00015,31692373900015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1982-09-17,F,,,,,01.1A,NAF1993,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
317632560,00031,31763256000031,O,,NN,,,2019-11-14T14:00:47,true,1,,,,CHS,DU BOIS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.4384883,49.5045586,0.73,poi.park,parc de la prairie du bois de mermont Saint-Just-en-Chaussée,https://osm.org/node/5421878378,G,,
318580040,00018,31858004000018,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,FERME DU GARD,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.861517,50.326899,0.36,street,Rue du Grand Chemin 59570 Taisnières-sur-Hon,59584_e1gnuc,G,RUE DU GRAND CHEMIN,
319335428,00011,31933542800011,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,G BEAURIEUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.22,NAP,N,3.842732,50.31482,0.83,street,Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100,G,RUE GILLES BEAURIEUX,
320805468,00073,32080546800073,P,2019-05-02,,,,2023-07-10T08:35:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TAISNIERES-SUR-HON,,[ND],59584,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-04,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
321225583,00012,32122558300012,O,1981-03-01,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,BASSE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.2V,NAF1993,,3.832135,50.317786,0.95,street,Rue Basse 59570 Taisnières-sur-Hon,59584_0010,G,RUE BASSE,
321225583,00020,32122558300020,O,1996-11-01,NN,,4399CZ,2019-11-14T14:00:47,true,4,,21,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,3.866146,50.319436,0.83,housenumber,21 Route de Mons 59570 Taisnières-sur-Hon,59584_0141_00021,G,21 ROUTE DE MONS,
322287947,00012,32228794700012,O,1979-01-01,NN,,,2019-11-14T14:00:47,false,4,SARS LA BRUYERE,4,,RUE,DE TAISNIERES,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,55.2C,NAFRev1,N,3.884064,50.328707,0.92,housenumber,4 Rue de la Voie Blanche 59570 Taisnières-sur-Hon,59584_0143_00004,G,4 RUE DE LA VOIE BLANCHE,
322287947,00020,32228794700020,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,GILLES BEAURIEU,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,55.2C,NAFRev1,N,3.842732,50.31482,0.91,street,Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100,G,RUE GILLES BEAURIEUX,
322382334,00025,32238233400025,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CENTRE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,02.0B,NAF1993,N,3.832869,50.32048,0.95,street,Rue du Centre 59570 Taisnières-sur-Hon,59584_0062,G,RUE DU CENTRE,
323228957,00011,32322895700011,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,MALPLAQUET,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.1053122,50.7797466,0.89,poi.bus_stop,Malplaquet (Arrêt de bus) Halluin,https://osm.org/node/2650544421,G,,
323240416,00012,32324041600012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MALPLAQUET,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,3.1053122,50.7797466,0.89,poi.bus_stop,Malplaquet (Arrêt de bus) Halluin,https://osm.org/node/2650544421,G,,
323332601,00018,32333260100018,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
323619387,00018,32361938700018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,RIEZ DE L ERAILE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.861207,50.319143,0.6,street,Chemin du Riez de l'Erelle 59570 Taisnières-sur-Hon,59584_0199,G,CHEMIN DU RIEZ DE L ERELLE,
323833012,00012,32383301200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
324233352,00016,32423335200016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MALPLAQUET,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1983-07-04,F,,,,,65.06,NAP,N,3.1053122,50.7797466,0.89,poi.bus_stop,Malplaquet (Arrêt de bus) Halluin,https://osm.org/node/2650544421,G,,
325670776,00047,32567077600047,O,2014-06-16,,,,2019-11-14T14:00:47,true,5,,30,,CHS,DU BOIS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,47.81Z,NAFRev2,O,2.4384883,49.5045586,0.73,poi.park,parc de la prairie du bois de mermont Saint-Just-en-Chaussée,https://osm.org/node/5421878378,G,,
325714368,00017,32571436800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU CHATEAU VERT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.87917,50.332306,0.77,street,Chemin du Chateau Vert 59570 Taisnières-sur-Hon,59584_0080,G,CHEMIN DU CHATEAU VERT,
326644010,00018,32664401000018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,GILLES BEAURIEUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,3.842732,50.31482,0.95,street,Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100,G,RUE GILLES BEAURIEUX,
327703229,00010,32770322900010,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
327703237,00013,32770323700013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,RIEZ CHARTIAUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,3.861207,50.319143,0.41,street,Chemin du Riez de l'Erelle 59570 Taisnières-sur-Hon,59584_0199,G,CHEMIN DU RIEZ DE L ERELLE,
329240139,00025,32924013900025,O,,NN,,,2019-11-14T14:00:47,true,1,,88,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,45.4C,NAF1993,N,3.870644,50.332776,0.83,housenumber,88 Route de Mons 59570 Taisnières-sur-Hon,59584_0141_00088,G,88 ROUTE DE MONS,
330936246,00017,33093624600017,O,1984-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE MONS   MALPLAQUET,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.867343,50.324043,0.47,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
332194182,00017,33219418200017,O,,NN,,,2019-11-14T14:00:47,true,1,,60,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,52.4Y,NAF1993,N,3.868084,50.32568,0.83,housenumber,60 Route de Mons 59570 Taisnières-sur-Hon,59584_0141_00060,G,60 ROUTE DE MONS,
332340660,00015,33234066000015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,BASSE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.832135,50.317786,0.95,street,Rue Basse 59570 Taisnières-sur-Hon,59584_0010,G,RUE BASSE,
334545829,00015,33454582900015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES GROSSES HAIES,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,3.881994,50.329841,0.82,street,Chemin des Grosses Haies 59570 Taisnières-sur-Hon,59584_0013,G,CHEMIN DES GROSSES HAIES,
334690450,00013,33469045000013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,62.11,NAP,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
338124902,00010,33812490200010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE LA PLACE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.834732,50.319245,0.58,street,La Place 59570 Taisnières-sur-Hon,59584_rju4nu,G,LA PLACE,
339748857,00010,33974885700010,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,CHS,DU BOIS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.4384883,49.5045586,0.73,poi.park,parc de la prairie du bois de mermont Saint-Just-en-Chaussée,https://osm.org/node/5421878378,G,,
340947191,00011,34094719100011,O,1987-04-10,NN,,,2020-09-05T03:51:26,true,7,LIEUDIT MALPLAQUET,99,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,68.20B,NAFRev2,N,3.867222,50.328204,0.83,housenumber,99 Route de Mons 59570 Taisnières-sur-Hon,59584_0141_00099,G,99 ROUTE DE MONS,
342294014,00010,34229401400010,O,1987-06-15,NN,,,2019-11-14T14:00:47,true,3,,,,,RIEZ CHARTIAUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.861207,50.319143,0.41,street,Chemin du Riez de l'Erelle 59570 Taisnières-sur-Hon,59584_0199,G,CHEMIN DU RIEZ DE L ERELLE,
342322179,00017,34232217900017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,36.4Z,NAF1993,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
342567930,00017,34256793000017,O,1987-07-15,NN,,,2019-11-14T14:00:47,true,3,MALPLAQUET,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
343806642,00017,34380664200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA CHAUSSEE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,3.856874,50.314255,0.7,street,Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011,G,CHAUSSEE BRUNEHAUT,
344986575,00027,34498657500027,O,1995-03-01,NN,,,2019-11-14T14:00:47,true,4,LA PLACE,30,,RUE,DU CENTRE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2006-02-02,F,,,,,45.2J,NAFRev1,O,3.834878,50.319904,0.95,housenumber,30 Rue du Centre 59570 Taisnières-sur-Hon,59584_0062_00030,G,30 RUE DU CENTRE,
345014146,00038,34501414600038,O,1997-11-01,NN,,,2019-11-14T14:00:47,false,3,,41,,,BRUNEHAUT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8F,NAF1993,,3.856874,50.314255,0.93,street,Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011,G,CHAUSSEE BRUNEHAUT,
345056980,00021,34505698000021,O,,NN,,,2019-11-14T14:00:47,true,1,,12,,CHS,BRUNEHAUT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,45.2U,NAF1993,N,3.848311,50.311811,0.79,housenumber,12 Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011_00012,G,12 CHAUSSEE BRUNEHAUT,
347662959,00043,34766295900043,O,1991-06-10,,,,2019-11-14T14:00:47,false,4,MALPLAQUET,,,,CROISADE DAVID,59570,TAISNIERES-SUR-HON,,BP 700,59584,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
347741506,00021,34774150600021,O,1988-08-01,NN,,,2019-11-14T14:00:47,false,3,LE MOULIN COLLART,6,,RUE,BASSE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1992-12-08,F,C B L FRANCE,,,,67.1E,NAF1993,N,3.832135,50.317786,0.81,street,Rue Basse 59570 Taisnières-sur-Hon,59584_0010,G,RUE BASSE,
348420225,00016,34842022500016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,36.4Z,NAF1993,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
348863697,00010,34886369700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHEMIN DU BOIS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,55.72,NAP,N,3.842431,50.336671,0.52,street,Voie Communale du Bois 59570 Taisnières-sur-Hon,59584_0020,G,VOIE COMMUNALE DU BOIS,
349278580,00015,34927858000015,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,3,,36,,RUE,GILLES BEAURIEUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.845654,50.312225,0.95,housenumber,36 Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100_00036,G,36 RUE GILLES BEAURIEUX,
349551812,00010,34955181200010,O,1989-02-15,NN,,,2019-11-14T14:00:47,true,6,,25,,CHE,DU CHATEAU VERT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,96.09Z,NAFRev2,N,3.88287,50.331521,0.87,housenumber,25 Chemin du Chateau Vert 59570 Taisnières-sur-Hon,59584_0080_00025,G,25 CHEMIN DU CHATEAU VERT,
350018297,00019,35001829700019,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,,CH DU CHATEAU VERT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.4H,NAF1993,N,3.882665,50.331841,0.86,housenumber,23 Chemin du Chateau Vert 59570 Taisnières-sur-Hon,59584_0080_00023,G,23 CHEMIN DU CHATEAU VERT,
351639828,00018,35163982800018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.07,NAP,N,3.834732,50.319245,0.94,street,La Place 59570 Taisnières-sur-Hon,59584_rju4nu,G,LA PLACE,
352292742,00017,35229274200017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU CENTRE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,3.838785,50.317904,0.95,housenumber,2 Rue du Centre 59570 Taisnières-sur-Hon,59584_0062_00002,G,2 RUE DU CENTRE,
352458822,00017,35245882200017,O,1989-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,GILLES BEAURIEUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,3.842732,50.31482,0.95,street,Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100,G,RUE GILLES BEAURIEUX,
352504765,00012,35250476500012,O,1989-10-24,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,GILLES BEAURIEUX,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.842732,50.31482,0.95,street,Rue Gilles Beaurieux 59570 Taisnières-sur-Hon,59584_0100,G,RUE GILLES BEAURIEUX,
353462336,00010,35346233600010,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,1,,20,,CHS,BRUNEHAUT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.858574,50.314645,0.79,housenumber,20 Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011_00020,G,20 CHAUSSEE BRUNEHAUT,
353471675,00010,35347167500010,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,,CAMP PERDU,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.857989,50.330995,0.92,housenumber,2 Chemin du Camp Perdu 59570 Taisnières-sur-Hon,59584_0061_00002,G,2 CHEMIN DU CAMP PERDU,
353753544,00017,35375354400017,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,5,,,GRAND CHEMIN,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.860922,50.326441,0.93,housenumber,5 Grand Chemin de Mons 59570 Taisnières-sur-Hon,59584_0140_00005,G,5 GRAND CHEMIN DE MONS,
378022354,00013,37802235400013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA PLACE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,3.834732,50.319245,0.94,street,La Place 59570 Taisnières-sur-Hon,59584_rju4nu,G,LA PLACE,
378162820,00013,37816282000013,O,1990-05-04,NN,,,2019-11-14T14:00:47,true,3,HAMEAU MALPLAQUET,7,,,GROSSE HAIE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.878788,50.329108,0.68,housenumber,7 Chemin des Grosses Haies 59570 Taisnières-sur-Hon,59584_0013_00007,G,7 CHEMIN DES GROSSES HAIES,
378831952,00015,37883195200015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE MONS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.4B,NAF1993,N,3.867343,50.324043,0.8,street,Route de Mons 59570 Taisnières-sur-Hon,59584_0141,G,ROUTE DE MONS,
380510875,00020,38051087500020,O,1995-06-20,NN,,,2019-11-14T14:00:47,true,4,,54,,CHE,DES GROSSES HAIES,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.881184,50.329611,0.87,housenumber,54 Chemin des Grosses Haies 59570 Taisnières-sur-Hon,59584_0013_00054,G,54 CHEMIN DES GROSSES HAIES,
380663575,00013,38066357500013,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,WILLIET,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,77.10,NAP,N,3.834462,50.319173,0.75,housenumber,1 Rue Williot 59570 Taisnières-sur-Hon,59584_0243_00001,G,1 RUE WILLIOT,
380839142,00011,38083914200011,O,1991-01-07,NN,,,2022-06-16T03:52:06,true,4,,6,,CHS,BRUNEHAUT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,3.84543,50.311005,0.78,housenumber,6 Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011_00006,G,6 CHAUSSEE BRUNEHAUT,
381657303,00016,38165730300016,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,WILLIOT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,77.10,NAP,N,3.834462,50.319173,0.95,housenumber,1 Rue Williot 59570 Taisnières-sur-Hon,59584_0243_00001,G,1 RUE WILLIOT,
381988153,00015,38198815300015,O,1991-05-01,NN,,,2023-08-05T10:44:00,true,5,,10,,CHS,DU BOIS,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,01.50Z,NAFRev2,N,3.846793,50.311393,0.35,housenumber,10 Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011_00010,G,10 CHAUSSEE BRUNEHAUT,
383131083,00065,38313108300065,O,2000-12-01,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LE BLERON,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,46.23Z,NAFRev2,N,3.880155,50.335474,0.94,street,Le Bleron 59570 Taisnières-sur-Hon,59584_bdq7vg,G,LE BLERON,
384681227,00011,38468122700011,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,1,,5,,,CHAUSSEE BRUNEHAUT,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,3.84431,50.310804,0.95,housenumber,5 Chaussée Brunehaut 59570 Taisnières-sur-Hon,59584_0011_00005,G,5 CHAUSSEE BRUNEHAUT,
384701728,00014,38470172800014,O,1992-01-01,NN,,,2019-11-14T14:00:47,false,3,,5,,CHE,DE LA BONDASE MALPLAQUET,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388037939,00013,38803793900013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CH DE LA BONDOISE,59570,TAISNIERES-SUR-HON,,,59584,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2A,NAF1993,N,3.857259,50.33092,0.85,street,Chemin de la Bondoise 59570 Taisnières-sur-Hon,59584_0083,G,CHEMIN DE LA BONDOISE,