siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700470,00017,21270047000017,O,1983-03-01,02,2019,,2021-10-27T08:07:32,true,4,,9,,RUE,DU MOULIN A VENT,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.91181,48.912423,0.94,housenumber,9 Rue du Moulin à Vent 27190 Beaubray,27047_0022_00009,G,9 RUE DU MOULIN A VENT,
252701305,00028,25270130500028,O,1984-01-01,01,2019,,2021-10-27T08:12:04,false,4,,,,RUE,DU MOULIN A VENT,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.913606,48.911776,0.94,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
262707847,00014,26270784700014,O,1995-12-25,,,,2016-07-23T12:08:18,true,3,MAIRIE,9,,RUE,DU MOULIN A VENT,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2015-09-25,F,CCAS,,,,88.99B,NAFRev2,N,0.91181,48.912423,0.94,housenumber,9 Rue du Moulin à Vent 27190 Beaubray,27047_0022_00009,G,9 RUE DU MOULIN A VENT,
310544820,00031,31054482000031,O,1900-01-01,NN,,,2011-04-28T00:13:23,false,3,,25,,,LES GUILBARDIERES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,67.2Z,NAF1993,N,0.905848,48.920384,0.67,housenumber,25 Impasse des Guibardieres 27190 Beaubray,27047_0012_00025,G,25 IMPASSE DES GUIBARDIERES,
315654939,00018,31565493900018,O,,NN,,,,true,1,,,,,LES GUILBARDIERES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,0.905582,48.920852,0.67,street,Impasse des Guibardieres 27190 Beaubray,27047_0012,G,IMPASSE DES GUIBARDIERES,
318886348,00016,31888634800016,O,1980-05-05,NN,,4322BB,2017-07-02T14:39:33,true,4,,,,,,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
321190928,00028,32119092800028,O,2004-02-17,NN,,,2008-11-07T00:37:21,true,3,,25,,IMP,DES GUILBARDIERES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,45.4J,NAFRev1,O,0.905848,48.920384,0.75,housenumber,25 Impasse des Guibardieres 27190 Beaubray,27047_0012_00025,G,25 IMPASSE DES GUIBARDIERES,
325680189,00017,32568018900017,O,1982-10-01,,,,2006-10-27T01:35:24,true,4,,,,,,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327688784,00013,32768878400013,O,1982-01-01,NN,,,2008-01-04T19:30:41,true,6,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
331958132,00010,33195813200010,O,1984-12-19,NN,,,2021-01-14T17:47:47,true,4,,,,,LE COLOMBIER,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.917013,48.909878,0.91,street,Lieu Dit le Colombier 27190 Beaubray,27047_9b40gu,G,LIEU DIT LE COLOMBIER,
337615934,00011,33761593400011,O,,NN,,,,true,1,,,,,VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,39.04,NAP,N,0.896273,48.901704,0.93,street,Villeneuve 27190 Beaubray,27047_ukl3sm,G,VILLENEUVE,
338977291,00016,33897729100016,O,1986-07-04,NN,,,2017-03-07T03:46:03,true,5,,14,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,01.11Z,NAFRev2,O,0.904029,48.897378,0.94,housenumber,14 Rue des Grés 27190 Beaubray,27047_0010_00014,G,14 RUE DES GRES,
341908234,00022,34190823400022,O,1998-07-07,NN,,,2006-10-27T03:11:44,false,3,,4,,RUE,DE L'EGLISE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.8A,NAFRev1,N,0.912721,48.911097,0.94,housenumber,4 Rue de l’Eglise 27190 Beaubray,27047_0007_00004,G,4 RUE DE L EGLISE,
342153996,00018,34215399600018,O,1987-07-15,03,2019,,2021-10-27T08:34:57,true,4,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
347987521,00023,34798752100023,O,2006-01-01,NN,,,2010-04-18T05:10:30,true,4,,2,,RUE,DE VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-12-31,F,AUBERGE DE LA COMTESSE,,,,55.10Z,NAFRev2,O,0.89934,48.901714,0.95,housenumber,2 Rue de Villeneuve 27190 Beaubray,27047_0062_00002,G,2 RUE DE VILLENEUVE,
350005849,00012,35000584900012,O,1989-03-14,NN,,,,true,1,,,,RTE,DE SAINTE MARGUERITE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,1991-10-24,F,,,,,67.08,NAP,N,-1.0475261,49.2253885,0.82,poi.place_of_worship,Notre-Dame de la Route (Lieu de culte) Sainte-Marguerite-d'Elle,https://osm.org/way/289012605,G,,
350019899,00011,35001989900011,O,1989-03-14,NN,,,,true,4,,,,RTE,DE STE MARGUERITE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.11,NAP,N,0.901409,48.904232,0.31,street,Rue de Malhortie 27190 Beaubray,27047_0019,G,RUE DE MALHORTIE,
353129448,00026,35312944800026,O,1998-07-15,NN,,,,true,1,,13,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,0.903238,48.897926,0.94,housenumber,13 Rue des Grés 27190 Beaubray,27047_0010_00013,G,13 RUE DES GRES,
384277737,00019,38427773700019,O,1991-12-01,NN,,,2008-01-04T22:36:23,true,5,,,,,,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387771355,00014,38777135500014,O,1992-05-05,NN,,,,true,1,,,,LD,VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2A,NAF1993,N,0.896273,48.901704,0.93,street,Villeneuve 27190 Beaubray,27047_ukl3sm,G,VILLENEUVE,
389226010,00020,38922601000020,O,1997-01-01,NN,,,2019-11-06T15:14:36,false,5,,10,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,02.40Z,NAFRev2,N,0.901896,48.899982,0.94,housenumber,10 Rue des Grés 27190 Beaubray,27047_0010_00010,G,10 RUE DES GRES,
389546672,00012,38954667200012,O,1992-12-10,NN,,,2022-02-05T13:34:59,true,3,,20,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.910676,48.897698,0.94,housenumber,20 Rue des Grés 27190 Beaubray,27047_0010_00020,G,20 RUE DES GRES,
390295566,00017,39029556600017,O,1992-12-30,NN,,,2019-08-25T23:18:57,true,3,,,,,LES VENTES MAUXES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.904996,48.8969,0.93,street,Les Ventes Mauxes 27190 Beaubray,27047_B039,G,LES VENTES MAUXES,
393881966,00013,39388196600013,O,1994-01-05,NN,,,,false,4,,,,LD,VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2A,NAF1993,N,0.896273,48.901704,0.93,street,Villeneuve 27190 Beaubray,27047_ukl3sm,G,VILLENEUVE,
398027532,00025,39802753200025,O,2001-04-04,NN,,,2007-05-19T11:49:36,true,4,,2,,RUE,DE VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,0.89934,48.901714,0.95,housenumber,2 Rue de Villeneuve 27190 Beaubray,27047_0062_00002,G,2 RUE DE VILLENEUVE,
398509919,00021,39850991900021,O,1998-08-01,NN,,4339ZZ,2015-03-18T01:07:17,true,4,,3,,RUE,DU COUDRAY,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.39Z,NAFRev2,N,0.907566,48.909874,0.94,housenumber,3 Rue du Coudray 27190 Beaubray,27047_0003_00003,G,3 RUE DU COUDRAY,
401063318,00018,40106331800018,O,1995-05-15,NN,,4321AB,2015-03-17T00:44:21,true,4,,3,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.902127,48.90127,0.94,housenumber,3 Rue des Grés 27190 Beaubray,27047_0010_00003,G,3 RUE DES GRES,
401154133,00029,40115413300029,O,2003-01-01,,,,2007-02-15T06:15:33,false,3,,3,,RUE,DE LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,0.905351,48.926695,0.95,housenumber,3 Rue de la Verrerie 27190 Beaubray,27047_0060_00003,G,3 RUE DE LA VERRERIE,
403675531,00012,40367553100012,O,1900-01-01,NN,,,2013-05-03T07:30:23,false,3,,,,,LES MINIERES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.905582,48.920852,0.4,street,Impasse des Guibardieres 27190 Beaubray,27047_0012,G,IMPASSE DES GUIBARDIERES,
403675531,00020,40367553100020,O,2013-05-01,NN,,,2021-02-23T11:27:59,true,1,,1,,RUE,DE LA CROIX DU FRICHE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,0.912839,48.91851,0.94,housenumber,1 Rue de la Croix du Friche 27190 Beaubray,27047_0005_00001,G,1 RUE DE LA CROIX DU FRICHE,
404575870,00013,40457587000013,O,1996-02-28,NN,,,2014-06-14T03:47:36,true,3,,,,,LES MINIERES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.905582,48.920852,0.4,street,Impasse des Guibardieres 27190 Beaubray,27047_0012,G,IMPASSE DES GUIBARDIERES,
407994896,00014,40799489600014,O,1979-12-31,NN,,,2010-06-14T14:55:49,true,4,,,,,,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407995612,00014,40799561200014,O,1979-12-31,NN,,,2008-01-04T21:02:41,true,3,,,,,,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
410417901,00023,41041790100023,O,2002-11-30,NN,,,2011-06-24T04:54:31,true,3,LA VENTELLE,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
419476882,00024,41947688200024,O,2001-06-30,NN,,,2017-05-04T06:42:47,false,5,,4,,RUE,DU COUDRAY,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,47.81Z,NAFRev2,O,0.907719,48.910294,0.94,housenumber,4 Rue du Coudray 27190 Beaubray,27047_0003_00004,G,4 RUE DU COUDRAY,
419831722,00014,41983172200014,O,1998-07-01,NN,,,2009-06-27T09:02:34,false,3,,13,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.4B,NAFRev1,N,0.903238,48.897926,0.94,housenumber,13 Rue des Grés 27190 Beaubray,27047_0010_00013,G,13 RUE DES GRES,
422267070,00015,42226707000015,O,1999-03-09,NN,,,2010-11-18T13:24:08,true,3,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
423056381,00019,42305638100019,O,1999-05-07,NN,,,2008-01-05T00:31:57,true,3,,,,,VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.896273,48.901704,0.93,street,Villeneuve 27190 Beaubray,27047_ukl3sm,G,VILLENEUVE,
423667831,00014,42366783100014,O,1999-05-28,NN,,,2009-05-27T17:12:27,true,4,,,,LD,VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,93.29Z,NAFRev2,N,0.896273,48.901704,0.93,street,Villeneuve 27190 Beaubray,27047_ukl3sm,G,VILLENEUVE,
424089639,00019,42408963900019,O,1999-09-01,NN,,,2021-05-05T04:07:06,true,4,LE COLOMBIER,,,,LE COLOMBIER,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.11Z,NAFRev2,N,0.917013,48.909878,0.91,street,Lieu Dit le Colombier 27190 Beaubray,27047_9b40gu,G,LIEU DIT LE COLOMBIER,
429548001,00016,42954800100016,O,2000-03-01,NN,,,2010-12-27T08:49:07,false,3,LES GUILBARDIERES,,,RUE,DE LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,50.1Z,NAFRev1,N,0.903303,48.921496,0.95,street,Rue de la Verrerie 27190 Beaubray,27047_0060,G,RUE DE LA VERRERIE,
429870579,00019,42987057900019,O,2000-03-01,NN,,,2021-05-05T04:07:06,true,4,LE COLOMBIER,,,,LE COLOMBIER,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,0.917013,48.909878,0.91,street,Lieu Dit le Colombier 27190 Beaubray,27047_9b40gu,G,LIEU DIT LE COLOMBIER,
444866750,00011,44486675000011,O,2003-01-15,NN,,,2017-12-10T10:36:49,true,4,,14,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.904029,48.897378,0.94,housenumber,14 Rue des Grés 27190 Beaubray,27047_0010_00014,G,14 RUE DES GRES,
452744030,00019,45274403000019,O,2004-04-01,NN,,4399CZ,2016-04-26T02:19:46,true,3,,4,B,RUE,DU COUDRAY,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,0.90693,48.90993,0.84,housenumber,4bis Rue du Coudray 27190 Beaubray,27047_0003_00004_bis,G,4BIS RUE DU COUDRAY,
452971286,00011,45297128600011,O,2004-01-01,,,,2011-12-20T05:45:45,true,3,,12,,RUE,DE VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.91465,48.901532,0.95,housenumber,12 Rue de Villeneuve 27190 Beaubray,27047_0062_00012,G,12 RUE DE VILLENEUVE,
477694368,00010,47769436800010,O,2004-06-01,NN,,,2006-11-01T01:02:25,true,3,,1,,RUE,VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,0.895509,48.901825,0.94,housenumber,1 Rue de Villeneuve 27190 Beaubray,27047_0062_00001,G,1 RUE DE VILLENEUVE,
478519200,00016,47851920000016,O,2004-08-10,,,,2008-01-05T03:44:21,true,3,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
478519275,00018,47851927500018,O,2004-08-10,02,2019,,2021-10-27T08:13:11,true,4,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
489113688,00019,48911368800019,O,2006-03-01,,,,2008-01-05T22:02:56,true,2,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
493680466,00023,49368046600023,O,2012-10-10,NN,,,2022-04-22T04:12:10,true,3,,3,,RUE,DE LA CROIX DU FRICHE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,64.30Z,NAFRev2,N,0.908302,48.919294,0.94,housenumber,3 Rue de la Croix du Friche 27190 Beaubray,27047_0005_00003,G,3 RUE DE LA CROIX DU FRICHE,
497607473,00012,49760747300012,O,2007-04-06,,,,2008-11-08T03:11:15,true,2,,18,T,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,0.907067,48.897785,0.83,housenumber,18ter Rue des Grés 27190 Beaubray,27047_0010_00018_ter,G,18TER RUE DES GRES,
499159697,00014,49915969700014,O,2007-06-11,,,,2008-01-05T01:13:04,true,2,,3,,RUE,DE LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.905351,48.926695,0.95,housenumber,3 Rue de la Verrerie 27190 Beaubray,27047_0060_00003,G,3 RUE DE LA VERRERIE,
499782217,00016,49978221700016,O,2007-10-01,,,4322AZ,2015-03-18T00:11:45,true,2,,40,,RUE,DE LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,0.901111,48.919875,0.95,housenumber,40 Rue de la Verrerie 27190 Beaubray,27047_0060_00040,G,40 RUE DE LA VERRERIE,
502423973,00010,50242397300010,O,2008-02-11,01,2019,4312BA,2021-10-27T08:05:27,true,1,,1,B,RUE,DU COUDRAY,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,81.30Z,NAFRev2,N,0.905428,48.916057,0.84,housenumber,1bis Rue du Coudray 27190 Beaubray,27047_0003_00001_bis,G,1BIS RUE DU COUDRAY,
502453285,00012,50245328500012,O,2008-02-11,,,,2009-07-08T04:37:59,true,2,,7,,RUE,LONG BOIS,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,70.22Z,NAFRev2,N,0.901852,48.915614,0.94,housenumber,7 Rue de Long Bois 27190 Beaubray,27047_0015_00007,G,7 RUE DE LONG BOIS,
503409120,00014,50340912000014,O,2008-03-20,,,,2015-02-16T14:25:16,true,2,,,,,LE COLOMBIER,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.61Z,NAFRev2,N,0.917013,48.909878,0.91,street,Lieu Dit le Colombier 27190 Beaubray,27047_9b40gu,G,LIEU DIT LE COLOMBIER,
504393448,00023,50439344800023,O,2012-10-10,,,,2019-06-06T19:36:12,true,2,,3,,RUE,DE LA CROIX DU FRICHE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2019-05-25,F,,,,,64.20Z,NAFRev2,N,0.908302,48.919294,0.94,housenumber,3 Rue de la Croix du Friche 27190 Beaubray,27047_0005_00003,G,3 RUE DE LA CROIX DU FRICHE,
508920246,00016,50892024600016,O,2008-11-03,,,,2015-06-02T13:22:13,true,3,,7,,RUE,LE LONG BOIS,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,70.22Z,NAFRev2,N,0.901852,48.915614,0.84,housenumber,7 Rue de Long Bois 27190 Beaubray,27047_0015_00007,G,7 RUE DE LONG BOIS,
517763736,00017,51776373600017,O,2009-10-15,,,,2013-06-12T04:03:54,true,1,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
519365381,00028,51936538100028,O,2012-07-20,,,,2013-03-07T08:31:39,true,2,RESIDENCE DE LA COMTESSE,12,,RUE,DE VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,96.04Z,NAFRev2,N,0.91465,48.901532,0.95,housenumber,12 Rue de Villeneuve 27190 Beaubray,27047_0062_00012,G,12 RUE DE VILLENEUVE,
520376468,00010,52037646800010,O,2010-02-18,,,,2017-10-04T13:29:58,false,2,,35,,RUE,DE LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,71.12B,NAFRev2,N,0.902356,48.920342,0.95,housenumber,35 Rue de la Verrerie 27190 Beaubray,27047_0060_00035,G,35 RUE DE LA VERRERIE,
522278761,00013,52227876100013,O,2010-04-28,,,,2012-11-10T02:08:07,false,2,RATTACHEMENT MAIRIE,9,,RUE,DU MOULIN A VENT,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,47.89Z,NAFRev2,N,0.91181,48.912423,0.94,housenumber,9 Rue du Moulin à Vent 27190 Beaubray,27047_0022_00009,G,9 RUE DU MOULIN A VENT,
522813963,00025,52281396300025,O,2012-11-01,,,,2016-05-25T09:59:46,false,2,RESIDENCE DE LA CONTESSE,2,,RUE,DE VILLENEUVE,27190,BEAUBRAY,,APT 13,27047,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,66.22Z,NAFRev2,N,0.89934,48.901714,0.95,housenumber,2 Rue de Villeneuve 27190 Beaubray,27047_0062_00002,G,2 RUE DE VILLENEUVE,
529446767,00012,52944676700012,O,2010-12-31,,,,2013-01-30T08:28:21,true,2,,2,,RUE,RUE DE VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,0.89934,48.901714,0.91,housenumber,2 Rue de Villeneuve 27190 Beaubray,27047_0062_00002,G,2 RUE DE VILLENEUVE,
532287281,00010,53228728100010,O,2011-05-10,NN,,,2018-09-29T12:55:26,true,3,LA VENTELLE,20,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,64.20Z,NAFRev2,N,0.910676,48.897698,0.94,housenumber,20 Rue des Grés 27190 Beaubray,27047_0010_00020,G,20 RUE DES GRES,
533112868,00013,53311286800013,O,2011-06-28,01,2019,,2021-12-09T03:45:30,false,4,LA VENTELLE,20,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.21Z,NAFRev2,N,0.910676,48.897698,0.94,housenumber,20 Rue des Grés 27190 Beaubray,27047_0010_00020,G,20 RUE DES GRES,
533854063,00013,53385406300013,O,2010-09-01,01,2019,,2021-10-27T08:41:51,true,2,,9,,RUE,DE LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.50Z,NAFRev2,O,0.906283,48.925303,0.95,housenumber,9 Rue de la Verrerie 27190 Beaubray,27047_0060_00009,G,9 RUE DE LA VERRERIE,
538184912,00011,53818491200011,O,2011-11-28,01,2019,,2021-10-27T08:44:16,true,1,LA VENTELLE,20,,RUE,DES GRES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,01.26Z,NAFRev2,N,0.910676,48.897698,0.94,housenumber,20 Rue des Grés 27190 Beaubray,27047_0010_00020,G,20 RUE DES GRES,
631050283,00029,63105028300029,O,1997-01-01,NN,,,2021-02-23T16:03:30,true,3,,4,,RUE,DES VENTES MAUXES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.907047,48.892768,0.94,housenumber,4 Rue des Ventes Mauxes 27190 Beaubray,27047_0057_00004,G,4 RUE DES VENTES MAUXES,
751720905,00015,75172090500015,O,2012-01-01,,,,2015-05-05T04:40:45,true,2,,31,,RUE,DE LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,N,0.903333,48.920858,0.95,housenumber,31 Rue de la Verrerie 27190 Beaubray,27047_0060_00031,G,31 RUE DE LA VERRERIE,
780780771,00017,78078077100017,O,,,,,,true,1,,,,,,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
780780789,00019,78078078900019,O,1964-01-01,NN,,,,true,1,,,,,CROIX DU FRICHE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,0.908859,48.918972,0.92,street,Rue de la Croix du Friche 27190 Beaubray,27047_0005,G,RUE DE LA CROIX DU FRICHE,
780780797,00012,78078079700012,O,,NN,,,,true,1,,,,,,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
788713444,00016,78871344400016,O,2012-10-12,,,,2018-07-31T19:34:20,true,1,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2012-10-12,A,,,,,70.10Z,NAFRev2,N,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
792809659,00016,79280965900016,O,2013-05-01,,,,2016-02-05T19:29:31,true,1,5 LOT LA COMTESSE,5,,RUE,DE VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.09Z,NAFRev2,N,0.896356,48.901732,0.95,housenumber,5 Rue de Villeneuve 27190 Beaubray,27047_0062_00005,G,5 RUE DE VILLENEUVE,
793436056,00014,79343605600014,O,2013-06-03,,,4339ZZ,2021-02-23T16:21:47,true,1,,38,T,RUE,LA VERRERIE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,DIJON MULTISERVICES,81.30Z,NAFRev2,N,0.901901,48.919486,0.85,housenumber,38ter Rue de la Verrerie 27190 Beaubray,27047_0060_00038_ter,G,38TER RUE DE LA VERRERIE,
794453050,00013,79445305000013,O,2013-07-11,,,4399CZ,2017-05-11T04:57:54,true,3,,3,B,RUE,DU MOULIN A VENT,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2017-05-02,F,MRE HABITAT DECO,,,MRE HABITAT DECO,43.99C,NAFRev2,N,0.914536,48.911761,0.94,housenumber,3b Rue du Moulin à Vent 27190 Beaubray,27047_0022_00003_b,G,3B RUE DU MOULIN A VENT,
803053677,00016,80305367700016,O,2014-06-18,11,2019,,2021-10-27T09:10:14,false,3,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,70.10Z,NAFRev2,O,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
803088954,00018,80308895400018,O,2014-06-24,00,2019,,2021-10-27T09:10:16,false,4,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,10.61A,NAFRev2,O,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
807439112,00010,80743911200010,O,2014-10-15,01,2019,,2021-10-27T09:12:59,true,2,,2,,RUE,DE VILLENEUVE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,55.10Z,NAFRev2,O,0.89934,48.901714,0.95,housenumber,2 Rue de Villeneuve 27190 Beaubray,27047_0062_00002,G,2 RUE DE VILLENEUVE,
807704424,00017,80770442400017,O,2014-11-10,,,,2014-11-12T10:37:48,true,1,,,,,LA VENTELLE,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,70.10Z,NAFRev2,N,0.913606,48.911776,0.4,street,Rue du Moulin à Vent 27190 Beaubray,27047_0022,G,RUE DU MOULIN A VENT,
823162318,00013,82316231800013,O,2016-10-10,,,4391BZ,2016-10-18T03:52:24,true,1,,6,,RUE,DU LONG BOIS,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2016-10-10,A,E-S-P,ECO SERVICE PLUS,,ECO SERVICE PLUS,43.91B,NAFRev2,N,0.902283,48.915995,0.8,housenumber,6 Rue de Long Bois 27190 Beaubray,27047_0015_00006,G,6 RUE DE LONG BOIS,
827706839,00012,82770683900012,O,2017-01-20,,,,2019-03-20T04:11:48,true,2,,23,,IMP,DES GUILBARDIERES,27190,BEAUBRAY,,,27047,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.99A,NAFRev2,N,0.905869,48.919847,0.75,housenumber,23 Impasse des Guibardieres 27190 Beaubray,27047_0012_00023,G,23 IMPASSE DES GUIBARDIERES,