siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085471951,00013,08547195100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
085574564,00036,08557456400036,O,1989-01-02,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.784114,47.984325,0.95,housenumber,5 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00005,G,5 RUE DU BOURG,
085674125,00019,08567412500019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
085770972,00017,08577097200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,,,0,,,,,,
085871069,00010,08587106900010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
085873776,00018,08587377600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
085879609,00015,08587960900015,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE VIGNOLLES,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,55.3A,NAF1993,N,1.782365,47.981,0.92,housenumber,4 Rue de Vignolle 45140 Boulay-les-Barres,45046_0060_00004,G,4 RUE DE VIGNOLLE,
086000361,00013,08600036100013,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,3,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.784101,47.984564,0.95,housenumber,3 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00003,G,3 RUE DU BOURG,
086000379,00015,08600037900015,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,1.784101,47.984564,0.95,housenumber,3 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00003,G,3 RUE DU BOURG,
086003043,00014,08600304300014,O,,NN,,,2019-11-14T14:00:39,true,1,,22,,RTE,D'ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,1.779896,47.967399,0.85,housenumber,22 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00022,G,22 ROUTE D ORLEANS,
086380052,00026,08638005200026,O,1987-01-01,NN,,,2019-11-14T14:00:39,false,6,,5,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.11Z,NAFRev2,N,1.784114,47.984325,0.95,housenumber,5 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00005,G,5 RUE DU BOURG,
086472008,00019,08647200800019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
086670510,00014,08667051000014,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.781336,47.966628,0.82,street,Route d’Orléans 45140 Boulay-les-Barres,45046_0040,G,ROUTE D ORLEANS,
086671450,00012,08667145000012,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.4A,NAF1993,N,1.783873,47.981039,0.95,housenumber,17 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00017,G,17 RUE DU BOURG,
086771284,00014,08677128400014,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
086870847,00018,08687084700018,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,CLOS AUBRY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.02,NAP,N,1.747494,47.976691,0.94,street,Clos Aubry 45140 Boulay-les-Barres,45046_B007,G,CLOS AUBRY,
086880101,00018,08688010100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
086972668,00015,08697266800015,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,1,,27,,RTE,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,1.780274,47.967293,0.66,housenumber,27 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00027,G,27 ROUTE D ORLEANS,
087071023,00011,08707102300011,O,,,,,2019-11-14T14:00:39,true,1,,23,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2U,NAF1993,N,1.782669,47.978734,0.95,housenumber,23 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00023,G,23 RUE DU BOURG,
200001048,00012,20000104800012,O,2005-12-27,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,84.11Z,NAFRev2,O,1.783421,47.98076,0.95,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
200032985,00018,20003298500018,O,2012-09-01,,,,2019-11-14T14:00:39,true,1,BASE AERIENNE 123,,,RUE,DE LA BASE,45140,BOULAY-LES-BARRES,,BP 64229,45046,45144,ST JEAN DE LA RUELLE CEDEX,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,56.29B,NAFRev2,O,1.782314,47.980955,0.52,street,Rue de Vignolle 45140 Boulay-les-Barres,45046_0060,G,RUE DE VIGNOLLE,
214500464,00018,21450046400018,O,1983-03-01,02,2019,,2021-10-27T08:08:29,true,4,,,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.783421,47.98076,0.95,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
214500464,00034,21450046400034,O,1983-12-21,01,2019,,2021-10-27T08:08:29,false,3,,1,,,ROUTE D ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.776927,47.969465,0.95,housenumber,1 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00001,G,1 ROUTE D ORLEANS,
214500464,00042,21450046400042,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.783421,47.98076,0.95,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
254502727,00012,25450272700012,O,1997-01-09,00,2018,,2020-08-25T10:20:26,false,4,MAIRIE,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254502941,00019,25450294100019,O,2000-08-03,01,2019,,2021-10-27T08:12:13,true,3,MAIRIE,,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.783421,47.98076,0.95,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
264509043,00016,26450904300016,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.783421,47.98076,0.95,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
294502661,00019,29450266100019,O,1981-07-21,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.783421,47.98076,0.95,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
300371267,00026,30037126700026,O,1982-12-31,,,,2019-11-14T14:00:39,false,3,,17,,,JANVRY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,1.803547,47.989598,0.95,housenumber,17 Janvry 45140 Boulay-les-Barres,45046_221l0w_00017,G,17 JANVRY,
301421202,00021,30142120200021,O,,,,,2019-11-14T14:00:39,true,1,,,,,LD JANVRY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,1.808507,47.988095,0.95,street,Janvry 45140 Boulay-les-Barres,45046_221l0w,G,JANVRY,
309776532,00017,30977653200017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
312371958,00017,31237195800017,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,LD LES BARRES,49,,RTE,D'ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,1.783016,47.965523,0.85,housenumber,49 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00049,G,49 ROUTE D ORLEANS,
313497372,00018,31349737200018,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,JANVRY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,74.8K,NAF1993,N,1.808507,47.988095,0.95,street,Janvry 45140 Boulay-les-Barres,45046_221l0w,G,JANVRY,
315013235,00017,31501323500017,O,,,,,2019-11-14T14:00:39,true,1,,79,,RTE,D ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.787921,47.962519,0.85,housenumber,79 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00079,G,79 ROUTE D ORLEANS,
318842416,00014,31884241600014,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DES SABLONNIERES,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.782739,47.980363,0.94,housenumber,2 Rue des Sablonnières 45140 Boulay-les-Barres,45046_0050_00002,G,2 RUE DES SABLONNIERES,
319114021,00029,31911402100029,O,1981-09-17,NN,,,2019-11-14T14:00:39,false,4,,33,,RUE,NATIONALE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,1.782314,47.980955,0.3,street,Rue de Vignolle 45140 Boulay-les-Barres,45046_0060,G,RUE DE VIGNOLLE,
319419636,00018,31941963600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA CORNEILLE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.2874215,48.7343105,0.89,poi.garden,Parc de la Corneille (Jardin) Massy,https://osm.org/way/478467696,G,,
321635948,00011,32163594800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322445073,00024,32244507300024,O,1984-11-01,NN,,,2019-11-14T14:00:39,false,3,,16,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,1.783738,47.981076,0.95,housenumber,16 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00016,G,16 RUE DU BOURG,
326597838,00019,32659783800019,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,60.2M,NAF1993,O,1.784114,47.984325,0.95,housenumber,5 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00005,G,5 RUE DU BOURG,
326636826,00025,32663682600025,O,1994-06-28,NN,,,2019-11-14T14:00:39,true,3,BOULAY-LES-BARRES,,,LD,LA GRAVELLERIE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.782314,47.980955,0.57,street,Rue de Vignolle 45140 Boulay-les-Barres,45046_0060,D,RUE DE VIGNOLLE,
327951331,00013,32795133100013,O,,,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.783421,47.98076,0.73,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
328908132,00017,32890813200017,O,1984-01-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BERGERIE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
329400477,00017,32940047700017,O,1984-04-02,NN,,,2019-11-14T14:00:39,false,4,,35,,RTE,D ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1994-06-01,F,VET-FM,,,,52.4C,NAF1993,N,1.781043,47.966812,0.85,housenumber,35 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00035,G,35 ROUTE D ORLEANS,
340560028,00029,34056002800029,O,1999-07-05,NN,,,2019-11-14T14:00:39,false,4,,12,,RUE,DES PRUNUS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,1.787652,47.981048,0.95,housenumber,12 Rue des Prunus 45140 Boulay-les-Barres,45046_0045_00012,G,12 RUE DES PRUNUS,
340805902,00038,34080590200038,O,2017-05-09,,,4332BB,2021-02-23T10:56:43,true,1,,6,,,CLOS DU MOULIN BRULE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,81.21Z,NAFRev2,N,1.785856,47.983904,0.71,housenumber,6 Lotissement du Moulin Brule 45140 Boulay-les-Barres,45046_nkss1c_00006,G,6 LOTISSEMENT DU MOULIN BRULE,
342099504,00017,34209950400017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA BERGERIE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,97.23,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
344502968,00011,34450296800011,O,1988-04-01,02,2019,,2021-10-27T08:36:59,true,3,,,,,LE MOULIN,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.785213,47.983642,0.82,street,Lotissement du Moulin Brule 45140 Boulay-les-Barres,45046_nkss1c,G,LOTISSEMENT DU MOULIN BRULE,
353052178,00012,35305217800012,O,,,,,2019-11-14T14:00:39,true,1,,7,,RUE,DE GIDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.786178,47.982888,0.75,housenumber,7 Route de Gidy 45140 Boulay-les-Barres,45046_0020_00007,G,7 ROUTE DE GIDY,
379116742,00014,37911674200014,O,1990-07-30,NN,,4520AB,2019-11-14T14:00:39,false,5,,13,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,O,1.784246,47.982179,0.95,housenumber,13 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00013,G,13 RUE DU BOURG,
379116742,00022,37911674200022,O,2000-04-19,NN,,4520AB,2019-11-14T14:00:39,false,4,,28,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.20A,NAFRev2,N,1.782381,47.978193,0.95,housenumber,28 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00028,G,28 RUE DU BOURG,
379116742,00030,37911674200030,O,2019-06-05,,,4520AB,2021-02-23T11:07:45,true,1,,80,,RUE,D'HEURDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,RETRO GARAGE,45.20A,NAFRev2,N,1.7827,47.967853,0.95,housenumber,80 Rue d’Heurdy 45140 Boulay-les-Barres,45046_0032_00080,G,80 RUE D HEURDY,
379153935,00018,37915393500018,O,1990-08-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DES SABLONNIERES,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,74.1G,NAF1993,O,1.782739,47.980363,0.94,housenumber,2 Rue des Sablonnières 45140 Boulay-les-Barres,45046_0050_00002,G,2 RUE DES SABLONNIERES,
380792523,00017,38079252300017,O,1990-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,HEURDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,1.783527,47.9682,0.93,street,Rue d’Heurdy 45140 Boulay-les-Barres,45046_0032,G,RUE D HEURDY,
380824730,00010,38082473000010,O,1990-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381270701,00026,38127070100026,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE MOULIN,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,67.2Z,NAF1993,N,1.785213,47.983642,0.82,street,Lotissement du Moulin Brule 45140 Boulay-les-Barres,45046_nkss1c,G,LOTISSEMENT DU MOULIN BRULE,
381270818,00028,38127081800028,O,2001-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE MOULIN,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.785213,47.983642,0.82,street,Lotissement du Moulin Brule 45140 Boulay-les-Barres,45046_nkss1c,G,LOTISSEMENT DU MOULIN BRULE,
383339850,00018,38333985000018,O,1991-09-25,NN,,,2020-11-20T12:27:18,true,4,,,,,VILLIERS ST LAZARE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387816929,00013,38781692900013,O,1992-05-01,NN,,,2019-11-14T14:00:39,true,3,,15,,RTE,NATIONALE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.778995,47.968166,0.32,housenumber,15 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00015,G,15 ROUTE D ORLEANS,
394108849,00032,39410884900032,O,2017-05-01,,,,2019-11-14T14:00:39,true,1,,6,,,CLOS DU MOULIN BRULE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,1.785856,47.983904,0.71,housenumber,6 Lotissement du Moulin Brule 45140 Boulay-les-Barres,45046_nkss1c_00006,G,6 LOTISSEMENT DU MOULIN BRULE,
394269914,00013,39426991400013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,HEURDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.793363,47.971358,0.88,housenumber,7 Rue d’Heurdy 45140 Boulay-les-Barres,45046_0032_00007,G,7 RUE D HEURDY,
394269989,00015,39426998900015,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GRAVELLERIE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394316095,00014,39431609500014,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DES SABLONNIERES,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,1.781306,47.979404,0.94,housenumber,3 Rue des Sablonnières 45140 Boulay-les-Barres,45046_0050_00003,G,3 RUE DES SABLONNIERES,
394474308,00019,39447430800019,O,,NN,,,2019-11-14T14:00:39,true,1,,8,,RTE,D ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.1A,NAF1993,N,1.778708,47.96818,0.84,housenumber,8 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00008,G,8 ROUTE D ORLEANS,
394474480,00016,39447448000016,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CLOS AUBRY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,1.747407,47.976447,0.94,street,Le Clos Aubry 45140 Boulay-les-Barres,45046_B035,G,LE CLOS AUBRY,
394493779,00018,39449377900018,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,HEURDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.783527,47.9682,0.93,street,Rue d’Heurdy 45140 Boulay-les-Barres,45046_0032,G,RUE D HEURDY,
394504773,00018,39450477300018,O,1994-04-01,NN,,,2019-11-14T14:00:39,true,1,,22,,RTE,D'ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,1.779896,47.967399,0.85,housenumber,22 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00022,G,22 ROUTE D ORLEANS,
394687545,00019,39468754500019,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE TERTRE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
397682873,00013,39768287300013,O,1994-06-01,NN,,,2019-11-14T14:00:39,true,3,,7,,,HAMEAU DE HEURDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.793363,47.971358,0.44,housenumber,7 Rue d’Heurdy 45140 Boulay-les-Barres,45046_0032_00007,G,7 RUE D HEURDY,
399136654,00015,39913665400015,O,1994-11-01,01,2019,,2021-10-27T08:25:24,true,4,,,,,LE TERTRE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
399611466,00018,39961146600018,O,1994-05-01,02,2019,,2021-10-27T08:25:58,true,3,,,,,LE MOULIN,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.785213,47.983642,0.82,street,Lotissement du Moulin Brule 45140 Boulay-les-Barres,45046_nkss1c,G,LOTISSEMENT DU MOULIN BRULE,
400680583,00012,40068058300012,O,1995-04-01,NN,,,2019-11-14T14:00:39,true,1,,288,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,50.2Z,NAF1993,O,1.783421,47.98076,0.76,street,Rue du Bourg 45140 Boulay-les-Barres,45046_0006,G,RUE DU BOURG,
403322969,00011,40332296900011,O,1996-01-02,NN,,,2019-11-14T14:00:39,true,4,,3,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,55.10Z,NAFRev2,N,1.784101,47.984564,0.95,housenumber,3 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00003,G,3 RUE DU BOURG,
404167884,00018,40416788400018,O,1996-03-03,NN,,,2019-11-14T14:00:39,false,3,,3,,RTE,DE GIDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,70.2C,NAFRev1,N,1.785488,47.982591,0.81,housenumber,3 Route de Gidy 45140 Boulay-les-Barres,45046_0020_00003,G,3 ROUTE DE GIDY,
404491672,00014,40449167200014,O,1996-03-01,NN,,,2019-11-14T14:00:39,true,4,,81,,RTE,D ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,01.11Z,NAFRev2,N,1.787518,47.962397,0.85,housenumber,81 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00081,G,81 ROUTE D ORLEANS,
407516848,00014,40751684800014,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DES VIGNOLLES,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,1.782365,47.981,0.83,housenumber,4 Rue de Vignolle 45140 Boulay-les-Barres,45046_0060_00004,G,4 RUE DE VIGNOLLE,
413815184,00010,41381518400010,O,1997-10-01,NN,,,2019-11-14T14:00:39,false,4,LES BARRES,21,,RTE,D'ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,55.3A,NAF1993,O,1.779915,47.96758,0.85,housenumber,21 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00021,G,21 ROUTE D ORLEANS,
413934092,00011,41393409200011,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,3,JANVRY,11,,,LES CLOSEAUX,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.1A,NAFRev1,N,1.78548,47.983252,0.51,street,Clos du Bourg 45140 Boulay-les-Barres,45046_0007,G,CLOS DU BOURG,
414121657,00012,41412165700012,O,1997-10-01,NN,,,2019-11-14T14:00:39,true,4,,17,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,55.1C,NAF1993,N,1.783873,47.981039,0.95,housenumber,17 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00017,G,17 RUE DU BOURG,
420080186,00018,42008018600018,O,1991-01-01,,,,2019-11-14T14:00:39,true,1,,43,,RTE,D ORLEANS,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2J,NAF1993,N,1.782688,47.965742,0.85,housenumber,43 Route d’Orléans 45140 Boulay-les-Barres,45046_0040_00043,G,43 ROUTE D ORLEANS,
421383209,00010,42138320900010,O,1998-11-01,,,,2019-11-14T14:00:39,true,3,,1,,RUE,DES VIGNOLLES,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,74.1G,NAFRev1,N,1.782629,47.980561,0.83,housenumber,1 Rue de Vignolle 45140 Boulay-les-Barres,45046_0060_00001,G,1 RUE DE VIGNOLLE,
422806869,00018,42280686900018,O,1999-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GRAVELLERIE,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425127131,00018,42512713100018,O,1999-11-08,NN,,,2019-11-14T14:00:39,true,3,,11,,RUE,DE GIDY,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.786852,47.983138,0.77,housenumber,11 Route de Gidy 45140 Boulay-les-Barres,45046_0020_00011,G,11 ROUTE DE GIDY,
428851174,00014,42885117400014,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,5,,RUE,DU BOURG,45140,BOULAY-LES-BARRES,,,45046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.784114,47.984325,0.95,housenumber,5 Rue du Bourg 45140 Boulay-les-Barres,45046_0006_00005,G,5 RUE DU BOURG,