siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013876396,00014,01387639600014,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,,,,LES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.049067,46.451595,0.86,street,Route des Jouvencelles 39220 Prémanon,39441_0180,G,ROUTE DES JOUVENCELLES,
013921929,00017,01392192900017,O,1995-12-11,NN,,,2008-01-04T17:54:46,true,4,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
076044171,00049,07604417100049,O,1991-01-01,,,,2008-01-04T18:10:20,true,3,,,,,LA JOUX DESSUS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.042885,46.466723,0.92,street,Route de la Joux Dessus 39220 Prémanon,39441_0185,G,ROUTE DE LA JOUX DESSUS,
173904111,00023,17390411100023,O,1986-01-01,NN,,,2011-04-23T04:08:13,false,7,,1848,,RTE,DES PESSETTES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2010-06-10,F,ECOLE NATIONALE DE SKI NORDIQUE,,,,85.51Z,NAFRev2,N,6.048336,46.452912,0.86,housenumber,1848 Route des Pessettes 39220 Prémanon,39441_0225_01848,G,1848 ROUTE DES PESSETTES,
173904319,00089,17390431900089,O,1985-07-12,NN,,,2008-01-04T18:15:16,false,3,,,,,LES JACOBEYS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSE DE NATURE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
193910445,00025,19391044500025,O,1999-04-08,NN,,,2011-04-23T04:10:01,false,4,,1848,,RTE,DES PESSETTES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2009-09-01,F,CENTRE NATIONAL DE SKI NORDIQUE,,,,85.51Z,NAFRev2,N,6.048336,46.452912,0.86,housenumber,1848 Route des Pessettes 39220 Prémanon,39441_0225_01848,G,1848 ROUTE DES PESSETTES,
197400682,00021,19740068200021,O,2009-08-31,12,2018,,2021-02-23T10:28:56,false,2,,1848,,RTE,DES PESSETTES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2018-06-01,A,CENTRE NATIONAL DE SKI NORDIQUE,,,,85.51Z,NAFRev2,O,6.048336,46.452912,0.86,housenumber,1848 Route des Pessettes 39220 Prémanon,39441_0225_01848,G,1848 ROUTE DES PESSETTES,
200037349,00012,20003734900012,O,2013-01-25,,,,2013-02-01T17:36:11,true,1,MAIRIE,95,,RUE,ABBE BARTHELET,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,42.99Z,NAFRev2,N,6.030593,46.463411,0.89,housenumber,95 Rue de l'Abbe Barthelet 39220 Prémanon,39441_0005_00095,G,95 RUE DE L ABBE BARTHELET,
213904410,00015,21390441000015,O,1983-03-01,12,2018,,2020-08-25T10:17:09,true,4,,95,,RUE,ABBE BARTHELET,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.030593,46.463411,0.89,housenumber,95 Rue de l'Abbe Barthelet 39220 Prémanon,39441_0005_00095,G,95 RUE DE L ABBE BARTHELET,
213904410,00023,21390441000023,O,1983-12-21,03,2018,,2020-08-25T10:17:09,false,3,,,,RUE,ABBE BARTHELET,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.031184,46.4627,0.88,street,Rue de l'Abbe Barthelet 39220 Prémanon,39441_0005,G,RUE DE L ABBE BARTHELET,
213904410,00031,21390441000031,O,1997-01-01,NN,,,2012-04-19T15:47:50,false,4,MAIRIE,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
213904410,00049,21390441000049,O,1999-04-01,NN,,,,false,4,,1,,PL,JACQUES JOSEPH PROST,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT LE PELLAS,,,,70.1C,NAFRev1,N,6.031154,46.462529,0.79,street,Place Jacques Joseph Prost 39220 Prémanon,39441_0170,G,PLACE JACQUES JOSEPH PROST,
213904410,00056,21390441000056,O,2001-05-01,NN,,,2012-04-19T15:31:38,false,4,,,,RUE,ABBE BARTHELET,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2010-01-01,F,LOTISSEMENT LES CRETETS,,,,42.99Z,NAFRev2,N,6.031184,46.4627,0.88,street,Rue de l'Abbe Barthelet 39220 Prémanon,39441_0005,G,RUE DE L ABBE BARTHELET,
243900354,00065,24390035400065,O,2013-12-01,03,2018,,2020-08-25T10:20:03,false,2,,146,,RUE,DE LA CROIX DE LA TEPPE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2017-02-05,A,ESPACE DES MONDES POLAIRES,,,,91.02Z,NAFRev2,O,6.02936,46.460834,0.94,housenumber,146 Rue de la Croix de la Teppe 39220 Prémanon,39441_0105_00146,G,146 RUE DE LA CROIX DE LA TEPPE,
263903577,00017,26390357700017,O,1986-01-01,NN,,,2010-06-26T03:09:20,true,3,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
304793243,00011,30479324300011,O,,NN,,,,true,1,,,,,LES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4Z,NAF1993,N,6.049067,46.451595,0.86,street,Route des Jouvencelles 39220 Prémanon,39441_0180,G,ROUTE DES JOUVENCELLES,
305080178,00083,30508017800083,O,1986-09-13,12,2018,,2020-08-25T10:23:03,false,4,MAISON FAMILIALE DE VACANC,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES CARLINES,,,,55.20Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
305237125,00045,30523712500045,O,2018-01-01,,,,2018-09-05T07:36:49,false,1,,,,,LE GRAND BOULU,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.017447,46.427669,0.94,locality,Le Grand Boulu 39220 Prémanon,39441_b040,G,LE GRAND BOULU,
305283475,00013,30528347500013,O,1900-01-01,NN,,,2008-01-04T19:35:20,true,3,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
305961658,00021,30596165800021,O,2000-04-01,NN,,,2008-11-07T00:21:43,true,3,,1512,,RTE,DES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.3B,NAFRev1,O,6.062978,46.455835,0.87,housenumber,1512 Route des Jouvencelles 39220 Prémanon,39441_0180_01512,G,1512 ROUTE DES JOUVENCELLES,
306048000,00021,30604800000021,O,2004-07-01,NN,,,2019-04-22T03:35:43,true,6,LES LOGETTES,,,,LA DOLARDE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.29B,NAFRev2,N,6.034371,46.434858,0.94,street,La Dolarde 39220 Prémanon,39441_4mw3gh,G,LA DOLARDE,
306995218,00014,30699521800014,O,,,,,,true,1,,,,,LES JACOBEYS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
310238936,00010,31023893600010,O,,NN,,,,true,1,,,,,LES RIVIERES,39400,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
310339056,00023,31033905600023,O,1900-01-01,,,,2019-01-18T11:18:39,true,3,,579,,RUE,DE LA SAMBINE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,6.030118,46.460791,0.94,housenumber,579 Rue de la Sambine 39220 Prémanon,39441_0255_00579,G,579 RUE DE LA SAMBINE,
310527767,00035,31052776700035,O,1989-11-01,NN,,,2006-10-27T00:26:30,true,3,,,,,LES JACOBEYS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
311523922,00012,31152392200012,O,,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
311770390,00012,31177039000012,O,,,,,2006-11-25T09:29:11,true,1,,,,,,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
311787865,00048,31178786500048,O,1997-01-01,,,,,true,1,,,,,LES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,55.3A,NAF1993,N,6.049067,46.451595,0.86,street,Route des Jouvencelles 39220 Prémanon,39441_0180,G,ROUTE DES JOUVENCELLES,
311803373,00019,31180337300019,O,1977-01-01,NN,,,2016-05-31T03:46:47,true,7,LES JACOBEYS,285,,RTE,DE LA DARBELLA,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,77.21Z,NAFRev2,O,6.045378,46.449364,0.86,housenumber,285 Route de la Darbella 39220 Prémanon,39441_0115_00285,G,285 ROUTE DE LA DARBELLA,
312162886,00013,31216288600013,O,1978-01-01,NN,,,2018-10-22T19:00:23,true,6,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
313258857,00058,31325885700058,O,1998-01-01,NN,,,2014-06-19T09:24:32,true,3,,80,,CHE,DES MAQUISARDS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.028807,46.462097,0.86,housenumber,80 Chemin des Maquisards 39220 Prémanon,39441_0195_00080,G,80 CHEMIN DES MAQUISARDS,
314300401,00028,31430040100028,O,1991-09-01,NN,,,2008-11-07T00:29:37,false,4,15 RESIDENCE LES SAPINS,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.3F,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
314447566,00014,31444756600014,O,,,,,,true,1,,,,,,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,75.04,NAP,N,,,0,,,,,,
314581356,00032,31458135600032,O,2004-06-01,NN,,,2008-01-04T20:31:08,true,3,LA CARAVANEIGE LES 3 OISEA,,,,LES JACOBEYS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
315666438,00025,31566643800025,O,1983-04-15,NN,,,2010-04-18T03:45:14,false,7,,,,,LA DARBELLA,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,55.20Z,NAFRev2,N,6.046255,46.450338,0.92,street,Route de la Darbella 39220 Prémanon,39441_0115,G,ROUTE DE LA DARBELLA,
315694042,00039,31569404200039,O,1996-12-14,NN,,,2010-04-18T03:45:18,true,6,,11,,RUE,DE LA CROIX DE LA TEPPE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,47.64Z,NAFRev2,N,6.030412,46.461871,0.94,housenumber,11 Rue de la Croix de la Teppe 39220 Prémanon,39441_0105_00011,G,11 RUE DE LA CROIX DE LA TEPPE,
317116507,00011,31711650700011,O,1900-01-01,NN,,,,true,4,LA FERME D AMONT,,,,PREMANON D AMONT,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,60.2E,NAF1993,N,6.035935,46.464386,0.94,street,Prémanon d'Amont 39220 Prémanon,39441_b060,G,PREMANON D AMONT,
317455715,00027,31745571500027,O,1998-01-01,NN,,,,true,3,,115,,CHE,DE LA HALLE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,6.055707,46.45606,0.85,housenumber,115 Chemin de la Halle 39220 Prémanon,39441_0165_00115,G,115 CHEMIN DE LA HALLE,
317637627,00017,31763762700017,O,,,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
318988987,00018,31898898700018,O,,,,,,true,1,,,,,,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
319031670,00015,31903167000015,O,,,,,,true,1,,,,,LE TABAGNOZ,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
319771770,00017,31977177000017,O,1978-12-01,NN,,,2006-12-15T00:20:19,false,3,,,,,LE TABAGNOZ,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
319771770,00025,31977177000025,O,2005-01-02,,,,2015-04-08T08:46:30,true,6,LE TABAGNOZ,69,,ALL,DES ARMAILLIS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,85.51Z,NAFRev2,N,6.072158,46.43,0.85,housenumber,69 Allee des Armaillis 39220 Prémanon,39441_0030_00069,G,69 ALLEE DES ARMAILLIS,
319771770,00041,31977177000041,O,2006-01-01,,,,2006-10-27T01:06:09,false,1,LE TABAGNOZ,1923,,RTE,DE LA FAUCILLE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,6.07286,46.429671,0.86,housenumber,1923 Route de la Faucille 39220 Prémanon,39441_0135_01923,G,1923 ROUTE DE LA FAUCILLE,
319771770,00058,31977177000058,O,2007-02-14,,,,2011-03-30T08:49:10,false,6,LE TABAGNOZ,69,,ALL,DES ARMAILLIS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,85.51Z,NAFRev2,N,6.072158,46.43,0.85,housenumber,69 Allee des Armaillis 39220 Prémanon,39441_0030_00069,G,69 ALLEE DES ARMAILLIS,
320440050,00013,32044005000013,O,,NN,,,,true,1,,,,,,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
320783962,00014,32078396200014,O,,NN,,,,true,1,,,,,,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321282212,00018,32128221200018,O,1981-01-01,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.2E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
321742322,00035,32174232200035,O,2010-12-15,,,,2021-02-23T10:45:28,true,1,RESIDENCE DE LA SERRE APPARTEMENT 201,,,RUE,DE LA CROIX DE LA TEPPE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,90.03B,NAFRev2,N,6.030412,46.461871,0.94,street,Rue de la Croix de la Teppe 39220 Prémanon,39441_0105,G,RUE DE LA CROIX DE LA TEPPE,
321976474,00015,32197647400015,O,1900-01-01,,,,2019-05-24T09:46:57,false,2,,,,,LE TABAGNOZ,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322969635,00018,32296963500018,O,1981-11-01,NN,,,2008-04-05T00:23:01,true,3,,,,,,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323320945,00047,32332094500047,O,2015-01-01,,,,2018-09-03T10:22:24,true,1,,,,,AU PELLAS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.028163,46.45992,0.74,street,Rue du Pellas 39220 Prémanon,39441_0223,G,RUE DU PELLAS,
323508754,00021,32350875400021,O,2007-02-19,,,,2013-06-18T11:12:11,true,12,LE TABAGNOZ,69,,ALL,DES ARMAILLIS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,85.51Z,NAFRev2,N,6.072158,46.43,0.85,housenumber,69 Allee des Armaillis 39220 Prémanon,39441_0030_00069,G,69 ALLEE DES ARMAILLIS,
323588970,00026,32358897000026,O,1982-01-06,NN,,,2008-01-04T18:47:49,false,3,,,,,LE TABAGNOZ,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323800557,00015,32380055700015,O,1982-02-20,NN,,,,true,3,,,,,SUR LE GOULET,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,02.0D,NAF1993,N,-1.9566407,47.3406704,0.87,poi.stream,Le Goulet (Ruisseau) Lavau-sur-Loire,https://osm.org/way/496873542,G,,
323864272,00014,32386427200014,O,,,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.04,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
324635747,00011,32463574700011,O,1980-01-01,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
324888122,00029,32488812200029,O,1985-02-01,NN,,,2015-08-10T18:01:45,true,7,LA SAMBINE,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,68.20B,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
324894484,00025,32489448400025,O,1985-09-27,NN,,,2019-03-29T16:04:16,false,4,,662,,RTE,DES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2018-11-01,A,INTERSPORT CENTRE DE SKI DE FOND,,,,47.64Z,NAFRev2,N,6.052614,46.455144,0.86,housenumber,662 Route des Jouvencelles 39220 Prémanon,39441_0180_00662,G,662 ROUTE DES JOUVENCELLES,
324894484,00041,32489448400041,O,1998-06-12,,,,2008-01-04T19:01:28,false,4,,,,,LA HALLE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES JOUVENCELLES GIBSON'S,,,,47.64Z,NAFRev2,N,6.055065,46.456148,0.91,street,Chemin de la Halle 39220 Prémanon,39441_0165,G,CHEMIN DE LA HALLE,
324942432,00026,32494243200026,O,1987-12-20,,,,,false,3,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325209914,00044,32520991400044,O,1996-05-02,NN,,,2006-11-25T09:59:10,true,1,,20,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,74.1J,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325262707,00012,32526270700012,O,1982-01-01,NN,,,2014-09-13T12:30:19,true,4,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325994887,00033,32599488700033,O,1991-11-08,NN,,,,true,4,,,,,LA DARBELLA,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,N,6.046255,46.450338,0.92,street,Route de la Darbella 39220 Prémanon,39441_0115,G,ROUTE DE LA DARBELLA,
326039948,00038,32603994800038,O,,NN,,,,true,1,,,,,DERRIERE L EGLISE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2G,NAF1993,N,-0.0720915,47.0810152,0.9,poi.track,Chemin derrière l'Église Pouançay,https://osm.org/way/298194863,G,,
326219540,00019,32621954000019,O,1982-12-22,NN,,,2012-07-28T09:28:05,true,4,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
326422631,00027,32642263100027,O,1982-11-01,NN,,,2008-01-04T19:16:47,false,3,,,,,PREMANON D AMONT,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,6.035935,46.464386,0.94,street,Prémanon d'Amont 39220 Prémanon,39441_b060,G,PREMANON D AMONT,
326519634,00017,32651963400017,O,1983-01-22,NN,,,,true,4,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
326720877,00066,32672087700066,O,2018-06-15,,,,2021-02-23T10:48:38,true,1,,185,,RUE,DU POURQUOI PAS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20A,NAFRev2,N,6.027438,46.460554,0.94,housenumber,185 Rue du Pourquoi Pas 39400 Prémanon,39441_0241_00185,G,185 RUE DU POURQUOI PAS,
326883055,00013,32688305500013,O,,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1989-03-26,F,,,,,02.20,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
326934593,00061,32693459300061,O,2003-10-01,NN,,,2006-10-27T01:41:57,true,3,LES JOUVENCELLES,,,,LES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,6.049067,46.451595,0.86,street,Route des Jouvencelles 39220 Prémanon,39441_0180,G,ROUTE DES JOUVENCELLES,
327641205,00015,32764120500015,O,,NN,,,,true,1,,,,,,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
329079313,00022,32907931300022,O,1999-11-15,NN,,,,true,1,,1512,,RTE,DES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,55.3A,NAF1993,O,6.062978,46.455835,0.87,housenumber,1512 Route des Jouvencelles 39220 Prémanon,39441_0180_01512,G,1512 ROUTE DES JOUVENCELLES,
329462378,00038,32946237800038,O,1987-01-01,NN,,,,true,4,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1T,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
329847461,00020,32984746100020,O,2000-07-01,NN,,,2008-11-07T00:48:06,false,3,ANNEXE CARAVANE,,,,LES DAPPES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
329847461,00038,32984746100038,O,2000-07-01,NN,,,2017-12-01T11:39:55,false,3,,,,,LES DAPPES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
330549023,00019,33054902300019,O,1984-03-31,NN,,,2008-01-04T20:00:53,true,3,,,,,LES RIVIERES,39400,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
331760918,00010,33176091800010,O,,NN,,,,true,1,,,,,AU BIEF DE LA CHAILLE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.2E,NAF1993,N,6.054117,46.463924,0.94,locality,Au Bief de la Chaille 39220 Prémanon,39441_b010,G,AU BIEF DE LA CHAILLE,
332050921,00011,33205092100011,O,1985-03-04,01,2018,,2020-08-25T10:35:22,true,3,,,,,LES JOUVENCELLES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,6.049067,46.451595,0.86,street,Route des Jouvencelles 39220 Prémanon,39441_0180,G,ROUTE DES JOUVENCELLES,
332934272,00011,33293427200011,O,,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
333300457,00012,33330045700012,O,1985-07-01,NN,,,,true,4,,9,,,LES JACOBEYS,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
334208279,00011,33420827900011,O,,,,,2006-03-01T06:39:39,true,1,,,,,LE TABAGNOZ,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334354396,00015,33435439600015,O,,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334384492,00016,33438449200016,O,1985-10-19,NN,,,2008-04-05T00:37:29,true,3,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334421161,00012,33442116100012,O,,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1988-04-16,F,,,,,86.12,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
335113098,00024,33511309800024,O,,NN,,,,true,1,,,,LOT,LA SAMBINE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,O,6.029755,46.460647,0.68,street,Rue de la Sambine 39220 Prémanon,39441_0255,G,RUE DE LA SAMBINE,
338213762,00036,33821376200036,O,2005-12-01,NN,,,2008-04-26T10:21:37,false,2,LES JOUVENCELLES,,,,BEAUREGARD,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2006-04-30,F,AUBERGE BEAUREGARD,,,,55.1A,NAFRev1,O,6.05509,46.450873,0.92,street,Loge de Beauregard 39220 Prémanon,39441_qbc8c0,G,LOGE DE BEAUREGARD,
338536386,00026,33853638600026,O,1995-05-01,NN,,,,false,4,IMMEUBLE LA SERRE,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,52.1B,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
339449571,00019,33944957100019,O,1986-12-01,NN,,,,true,1,,,,,AU VILLAGE,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,52.2L,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
339898223,00013,33989822300013,O,,NN,,,,true,1,,,,,LES TUFFES,39220,PREMANON,,,39441,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.3A,NAF1993,N,6.051689,46.451861,0.74,street,Route des Tuffes 39220 Prémanon,39441_0265,G,ROUTE DES TUFFES,