id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-321457,2019-05-14,000001,Vente,185000,6,,LE BUISSON RABOT,B007,27120,27668,Le Val-David,27,,,27668000ZC0581,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1470,1.265476,48.984781
2019-321457,2019-05-14,000001,Vente,185000,,,LE BUISSON RABOT,B007,27120,27668,Le Val-David,27,,,27668000ZC0583,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.265224,48.984808
2019-321457,2019-05-14,000001,Vente,185000,,,LE BUISSON RABOT,B007,27120,27668,Le Val-David,27,,,27668000ZC0584,,,,,,,,,,,,,0,,,,,S,sols,,,191,1.265246,48.984873
2019-321457,2019-05-14,000001,Vente,185000,,,LE BUISSON RABOT,B007,27120,27668,Le Val-David,27,,,27668000ZC0586,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.265068,48.984722
2019-322215,2019-06-25,000001,Vente,148500,1,,RTE DE LA TRINITE,0060,27120,27668,Le Val-David,27,,,27668000ZB0055,,,,,,,,,,,,,0,1,Maison,61,5,S,sols,,,650,1.249387,48.988312
2019-322215,2019-06-25,000001,Vente,148500,,,LE VILLAGE,B033,27120,27668,Le Val-David,27,,,27668000ZB0458,,,,,,,,,,,,,0,,,,,J,jardins,,,128,1.249412,48.988105
2019-322712,2019-07-24,000001,Vente,165000,10,,CHE DES BUIS,0008,27120,27668,Le Val-David,27,,,27668000ZB0237,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,911,1.251441,48.983742
2019-322712,2019-07-24,000001,Vente,165000,,,LE VILLAGE,B033,27120,27668,Le Val-David,27,,,27668000ZB0315,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.25138,48.983832
2019-323126,2019-08-29,000001,Vente,248000,13,,RUE DU CLOS MARTIN,0016,27120,27668,Le Val-David,27,,,27668000ZC0292,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,900,1.25406,48.984905
2019-323126,2019-08-29,000001,Vente,248000,13,,RUE DU CLOS MARTIN,0016,27120,27668,Le Val-David,27,,,27668000ZC0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,888,1.254238,48.985031
2019-323644,2019-10-09,000001,Vente,123000,13,,RUE GRANDE,0031,27120,27668,Le Val-David,27,,,27668000ZA0133,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,500,1.247097,48.990021
2019-323644,2019-10-09,000001,Vente,123000,13,,RUE GRANDE,0031,27120,27668,Le Val-David,27,,,27668000ZA0133,,,,,,,,,,,,,0,1,Maison,72,5,AG,terrains d'agrément,,,526,1.247097,48.990021
2019-323692,2019-10-18,000001,Vente,170000,,,LE BOUT MORARD,B005,27120,27668,Le Val-David,27,,,27668000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.244453,48.990334
2019-323692,2019-10-18,000001,Vente,170000,,,LE VILLAGE,B033,27120,27668,Le Val-David,27,,,27668000ZB0151,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.245414,48.989951
2019-323692,2019-10-18,000001,Vente,170000,,,LE VILLAGE,B033,27120,27668,Le Val-David,27,,,27668000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.245344,48.989965
2019-323692,2019-10-18,000001,Vente,170000,,,LE VILLAGE,B033,27120,27668,Le Val-David,27,,,27668000ZB0263,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.245164,48.99007
2019-323692,2019-10-18,000001,Vente,170000,4,,CHE DE LA FORET,0024,27120,27668,Le Val-David,27,,,27668000ZB0264,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1069,1.24497,48.990247
2019-323853,2019-10-26,000001,Vente,160000,7,,RUE DU CLOS MARTIN,0016,27120,27668,Le Val-David,27,,,27668000ZC0209,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1599,1.255033,48.985582
2019-323853,2019-10-26,000001,Vente,160000,7,,RUE DU CLOS MARTIN,0016,27120,27668,Le Val-David,27,,,27668000ZC0209,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,863,1.255033,48.985582
2019-324314,2019-11-19,000001,Vente,130000,,,LES ORMES,B026,27120,27668,Le Val-David,27,,,27668000ZA0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,699,1.250969,48.988781
2019-324314,2019-11-19,000001,Vente,130000,,,LE VILLAGE,B033,27120,27668,Le Val-David,27,,,27668000ZB0350,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.251059,48.98876
2019-324314,2019-11-19,000001,Vente,130000,6,,CHE DU MILLE CLUB,0046,27120,27668,Le Val-David,27,,,27668000ZB0351,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,140,1.250936,48.988559
2019-324314,2019-11-19,000001,Vente,130000,,,LE VILLAGE,B033,27120,27668,Le Val-David,27,,,27668000ZB0353,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.251111,48.98866
