siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000346,00011,21900034600011,O,1983-03-01,03,2017,,2019-06-24T13:12:47,true,4,,1,,PL,DE LA MAIRIE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.919145,47.656885,0.39,housenumber,1 Rue de la Jaimont 90160 Denney,90034_ozrik4_00001,G,1 RUE DE LA JAIMONT,
219000346,00029,21900034600029,O,1983-12-21,01,2017,,2019-06-24T13:12:47,false,3,,74,,,GRANDE RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE DENNEY,,,,85.20Z,NAFRev2,N,6.905579,47.658042,0.94,housenumber,74 Grande Rue 90160 Denney,90034_0030_00074,G,74 GRANDE RUE,
269000246,00018,26900024600018,O,1983-03-01,NN,,,2010-06-26T03:17:51,true,3,,,,,MAIRIE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000323,00012,29900032300012,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000349,00017,29900034900017,O,1983-08-10,NN,,,2013-04-12T09:59:21,true,4,,,,,MAIRIE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300123759,00015,30012375900015,O,1973-01-01,NN,,,2017-03-17T16:06:02,true,4,,13,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.920214,47.659361,0.94,housenumber,13 Rue de la Baroche 90160 Denney,90034_0020_00013,G,13 RUE DE LA BAROCHE,
301339362,00016,30133936200016,O,,NN,,,,true,1,,,,LD,LES ECARTS IMP DES ROCHES,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,36.1A,NAF1993,O,6.887352,47.64813,0.5,street,Impasse des Roches 90160 Denney,90034_0060,G,IMPASSE DES ROCHES,
303813646,00013,30381364600013,O,,,,,,true,1,,6,,RUE,DES ACACIAS,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.916612,47.658476,0.94,housenumber,6 Rue des Acacias 90160 Denney,90034_0001_00006,G,6 RUE DES ACACIAS,
303875983,02581,30387598302581,O,1997-01-01,NN,,,2006-10-27T00:02:06,false,3,LE VILLAGE  B079,,,,,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
305504458,00020,30550445800020,O,1981-06-01,NN,,,2014-07-08T00:13:01,true,5,,4,,RUE,SUR LE COTE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,O,6.919651,47.657482,0.79,housenumber,4 Rue sur la Côte 90160 Denney,90034_0062_00004,G,4 RUE SUR LA COTE,
306564758,00010,30656475800010,O,1900-01-01,,,,,true,3,,90,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.6D,NAF1993,N,6.886079,47.648666,0.81,housenumber,90 Avenue d'Alsace 90160 Denney,90034_0005_00090,G,90 AVENUE D ALSACE,
307019422,00012,30701942200012,O,,NN,,,,true,1,,13,,CHE,LA MECHE*ECARTS DENNEY,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,79.03,NAP,N,6.899291,47.652446,0.67,housenumber,13 Chemin de la Mèche 90160 Denney,90034_0040_00013,G,13 CHEMIN DE LA MECHE,
309595494,00027,30959549400027,O,1986-08-01,NN,,,2014-07-08T00:14:35,true,4,,84,B,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,N,6.888321,47.649755,0.81,interpolation,84 Avenue d'Alsace 90160 Denney,,G,82 AVENUE D ALSACE,
312362189,00028,31236218900028,O,2020-01-02,,,,2020-02-03T09:51:35,true,1,,4,,RUE,DES FLEURS,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.89Z,NAFRev2,N,6.901577,47.656135,0.94,housenumber,4 Rue des Fleurs 90160 Denney,90034_0028_00004,G,4 RUE DES FLEURS,
313810129,00038,31381012900038,O,2004-01-02,NN,,,2013-09-18T03:55:31,true,4,,59,,,GRAND'RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.10Z,NAFRev2,N,6.907666,47.659339,0.8,housenumber,59 Grande Rue 90160 Denney,90034_0030_00059,G,59 GRANDE RUE,
313914095,00010,31391409500010,O,,,,,,true,1,,38,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.897103,47.653919,0.81,housenumber,38 Avenue d'Alsace 90160 Denney,90034_0005_00038,G,38 AVENUE D ALSACE,
316608819,00017,31660881900017,O,1967-01-01,NN,,,2014-07-08T00:20:26,false,5,,11,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,25.62B,NAFRev2,O,6.919924,47.65942,0.94,housenumber,11 Rue de la Baroche 90160 Denney,90034_0020_00011,G,11 RUE DE LA BAROCHE,
316608819,00025,31660881900025,O,2010-11-23,03,2017,2562BZ,2019-06-24T13:19:12,true,2,,9,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,25.62B,NAFRev2,O,6.919826,47.659685,0.94,housenumber,9 Rue de la Baroche 90160 Denney,90034_0020_00009,G,9 RUE DE LA BAROCHE,
317479202,00028,31747920200028,O,,NN,,,,true,1,,55,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,55.73,NAP,N,6.893877,47.651818,0.81,housenumber,55 Avenue d'Alsace 90160 Denney,90034_0005_00055,G,55 AVENUE D ALSACE,
317933695,00023,31793369500023,O,,NN,,,,true,1,,68,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,6.89122,47.651411,0.81,housenumber,68 Avenue d'Alsace 90160 Denney,90034_0005_00068,G,68 AVENUE D ALSACE,
319409389,00057,31940938900057,O,2004-09-03,,,,2008-11-07T00:35:14,false,3,,59,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,6.892513,47.651238,0.81,housenumber,59 Avenue d'Alsace 90160 Denney,90034_0005_00059,G,59 AVENUE D ALSACE,
319634689,00016,31963468900016,O,1980-07-01,NN,,,,true,4,,18,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.899344,47.655488,0.81,housenumber,18 Avenue d'Alsace 90160 Denney,90034_0005_00018,G,18 AVENUE D ALSACE,
319646006,00027,31964600600027,O,,NN,,,,true,1,,8,,RUE,DU BROMON,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,50.1Z,NAF1993,O,6.899374,47.656298,0.88,interpolation,8 Rue du Bromont 90160 Denney,,G,6 RUE DU BROMONT,
319869905,00012,31986990500012,O,,NN,,,,true,1,,20,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,33.2B,NAF1993,O,6.899476,47.655159,0.81,housenumber,20 Avenue d'Alsace 90160 Denney,90034_0005_00020,G,20 AVENUE D ALSACE,
323546150,00067,32354615000067,O,1999-05-01,NN,,,,false,5,,2,,,GRANDE RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2003-12-25,F,PMCT PLAN METRE COORDINATIONS TRAVAUX,,,,74.2B,NAFRev1,N,6.917579,47.659267,0.94,housenumber,2 Grande Rue 90160 Denney,90034_0030_00002,G,2 GRANDE RUE,
324603034,00020,32460303400020,O,1998-01-01,NN,,,2008-01-04T18:58:23,true,3,,4,,RUE,DES PLANCHETTES,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.917721,47.661939,0.94,housenumber,4 Rue des Planchettes 90160 Denney,90034_0050_00004,G,4 RUE DES PLANCHETTES,
324800051,00017,32480005100017,O,1978-01-01,NN,,,2008-01-04T19:00:33,true,3,,4,,RUE,DE COURTOT,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.918094,47.659811,0.81,housenumber,4 Rue Gustave Courtot 90160 Denney,90034_0032_00004,G,4 RUE GUSTAVE COURTOT,
325336725,00057,32533672500057,O,1996-01-01,,,,2016-06-02T03:55:24,false,4,,,,RUE,DES FLEURS,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2016-05-06,F,,,,,41.20A,NAFRev2,N,6.902136,47.656131,0.94,street,Rue des Fleurs 90160 Denney,90034_0028,G,RUE DES FLEURS,
329892210,00033,32989221000033,O,2001-01-01,00,2017,,2019-06-24T13:25:30,false,5,,6,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,46.19B,NAFRev2,N,6.901239,47.657522,0.8,housenumber,6 Avenue d'Alsace 90160 Denney,90034_0005_00006,G,6 AVENUE D ALSACE,
331048017,00015,33104801700015,O,,,,,,true,1,,68,,RUE,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,15.8D,NAF1993,N,6.89122,47.651411,0.76,housenumber,68 Avenue d'Alsace 90160 Denney,90034_0005_00068,G,68 AVENUE D ALSACE,
331385831,00010,33138583100010,O,,,,,,true,1,,20,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.13,NAP,N,6.899476,47.655159,0.81,housenumber,20 Avenue d'Alsace 90160 Denney,90034_0005_00020,G,20 AVENUE D ALSACE,
337629695,00012,33762969500012,O,1986-01-01,NN,,,,true,1,,23,,,FERME DE LAMECHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.900553,47.650962,0.57,housenumber,23 Chemin de la Mèche 90160 Denney,90034_0040_00023,G,23 CHEMIN DE LA MECHE,
338138084,00011,33813808400011,O,1986-07-01,NN,,,2008-11-07T00:57:05,true,4,,18,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,6.899344,47.655488,0.81,housenumber,18 Avenue d'Alsace 90160 Denney,90034_0005_00018,G,18 AVENUE D ALSACE,
338478555,00018,33847855500018,O,1986-07-01,NN,,,,true,1,,68,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,6.89122,47.651411,0.81,housenumber,68 Avenue d'Alsace 90160 Denney,90034_0005_00068,G,68 AVENUE D ALSACE,
338902141,00013,33890214100013,O,1986-09-04,NN,,,2008-01-04T21:25:27,true,3,,13,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.920214,47.659361,0.94,housenumber,13 Rue de la Baroche 90160 Denney,90034_0020_00013,G,13 RUE DE LA BAROCHE,
338903388,00019,33890338800019,O,1986-09-04,NN,,,2019-12-11T14:36:35,true,3,,11,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.919924,47.65942,0.94,housenumber,11 Rue de la Baroche 90160 Denney,90034_0020_00011,G,11 RUE DE LA BAROCHE,
340777200,00015,34077720000015,O,,NN,,,,true,1,,9,,CHE,DE LA MECHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,6.899075,47.652738,0.92,housenumber,9 Chemin de la Mèche 90160 Denney,90034_0040_00009,G,9 CHEMIN DE LA MECHE,
341169977,00053,34116997700053,O,2006-01-02,12,2017,,2019-06-24T13:30:40,false,4,ZAC DE LA BAROCHE,2,,RUE,SOUS VAUX,90160,DENNEY,,90160,90034,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,49.41C,NAFRev2,O,6.902083,47.655123,0.48,housenumber,2 Rue des Roseaux 90160 Denney,90034_0059_00002,G,2 RUE DES ROSEAUX,
341176196,00010,34117619600010,O,,NN,,,,true,1,,4,,,GRAND RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,6.917203,47.659246,0.79,housenumber,4 Grande Rue 90160 Denney,90034_0030_00004,G,4 GRANDE RUE,
342857729,00012,34285772900012,O,1987-11-05,NN,,,2013-04-04T15:11:44,false,4,,13,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,60.2M,NAF1993,O,6.920214,47.659361,0.94,housenumber,13 Rue de la Baroche 90160 Denney,90034_0020_00013,G,13 RUE DE LA BAROCHE,
342857729,00020,34285772900020,O,2000-01-15,03,2017,4312BA,2019-06-24T13:31:37,true,4,,28,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.41C,NAFRev2,O,6.91802,47.659285,0.82,street,Rue de la Baroche 90160 Denney,90034_0020,G,RUE DE LA BAROCHE,
343619995,00024,34361999500024,O,2000-04-12,NN,,,2008-04-26T10:45:02,true,4,,51,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,55.3A,NAFRev1,N,6.894388,47.652124,0.81,housenumber,51 Avenue d'Alsace 90160 Denney,90034_0005_00051,G,51 AVENUE D ALSACE,
344988381,00010,34498838100010,O,1988-07-01,,,,,true,4,,73,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,70.1A,NAF1993,N,6.889747,47.649928,0.81,housenumber,73 Avenue d'Alsace 90160 Denney,90034_0005_00073,G,73 AVENUE D ALSACE,
345110688,00016,34511068800016,O,1988-06-02,NN,,,,false,4,,4,,RUE,DU VIEUX MOULIN,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,70.2C,NAF1993,N,6.917715,47.658532,0.94,housenumber,4 Rue du Vieux Moulin 90160 Denney,90034_0065_00004,G,4 RUE DU VIEUX MOULIN,
345285373,00014,34528537300014,O,,NN,,,,true,1,,73,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,51.6L,NAF1993,O,6.889747,47.649928,0.81,housenumber,73 Avenue d'Alsace 90160 Denney,90034_0005_00073,G,73 AVENUE D ALSACE,
348741323,00045,34874132300045,O,1990-01-01,NN,,,,false,4,,18,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,85.1J,NAF1993,O,6.899344,47.655488,0.81,housenumber,18 Avenue d'Alsace 90160 Denney,90034_0005_00018,G,18 AVENUE D ALSACE,
348803859,00019,34880385900019,O,1988-10-01,NN,,,2017-05-04T05:56:21,false,5,,68,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,10.71A,NAFRev2,O,6.89122,47.651411,0.81,housenumber,68 Avenue d'Alsace 90160 Denney,90034_0005_00068,G,68 AVENUE D ALSACE,
349348359,00028,34934835900028,O,1993-02-15,,,,,false,3,,90,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1993-12-25,F,ANB ENSEIGNES,,,,31.5C,NAF1993,N,6.886079,47.648666,0.81,housenumber,90 Avenue d'Alsace 90160 Denney,90034_0005_00090,G,90 AVENUE D ALSACE,
351146089,00013,35114608900013,O,1989-06-19,NN,,,,true,4,,18,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,6.899344,47.655488,0.81,housenumber,18 Avenue d'Alsace 90160 Denney,90034_0005_00018,G,18 AVENUE D ALSACE,
351292362,00016,35129236200016,O,1989-06-29,NN,,,2008-01-04T23:27:36,true,3,,6,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.901239,47.657522,0.8,housenumber,6 Avenue d'Alsace 90160 Denney,90034_0005_00006,G,6 AVENUE D ALSACE,
351295373,00010,35129537300010,O,1989-06-02,NN,,,,true,1,,6,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,25.2E,NAF1993,O,6.901239,47.657522,0.8,housenumber,6 Avenue d'Alsace 90160 Denney,90034_0005_00006,G,6 AVENUE D ALSACE,
351630009,00345,35163000900345,O,1997-07-31,,,,2011-04-23T06:48:19,false,5,,73,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,46.69C,NAFRev2,O,6.889747,47.649928,0.81,housenumber,73 Avenue d'Alsace 90160 Denney,90034_0005_00073,G,73 AVENUE D ALSACE,
352214241,00015,35221424100015,O,1989-10-23,NN,,,2008-11-08T00:29:04,false,5,,5,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2003-11-03,F,DENELEC,,,,31.1C,NAFRev1,O,6.919078,47.659487,0.94,housenumber,5 Rue de la Baroche 90160 Denney,90034_0020_00005,G,5 RUE DE LA BAROCHE,
352543367,00028,35254336700028,O,2016-11-01,,,,2016-11-18T14:10:29,false,1,,1,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2016-11-01,A,RUCHER DU HAUT DE LA LOT,,,,01.49Z,NAFRev2,N,6.91005,47.662712,0.8,housenumber,1 Avenue d'Alsace 90160 Denney,90034_0005_00001,G,1 AVENUE D ALSACE,
378217269,00018,37821726900018,O,1990-04-01,NN,,,2012-12-30T04:47:53,false,4,,68,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,68.20A,NAFRev2,N,6.89122,47.651411,0.81,housenumber,68 Avenue d'Alsace 90160 Denney,90034_0005_00068,G,68 AVENUE D ALSACE,
378916845,00027,37891684500027,O,,NN,,,,true,1,,2,,RUE,DU BROMONT,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.6E,NAF1993,N,6.900304,47.656415,0.94,housenumber,2 Rue du Bromont 90160 Denney,90034_0010_00002,G,2 RUE DU BROMONT,
380538157,00013,38053815700013,O,1990-12-20,NN,,,2011-08-07T06:14:31,true,3,,4,,RUE,DU VIEUX MOULIN,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.917715,47.658532,0.94,housenumber,4 Rue du Vieux Moulin 90160 Denney,90034_0065_00004,G,4 RUE DU VIEUX MOULIN,
381552009,00023,38155200900023,O,2002-08-07,,,,2008-11-08T00:39:39,true,3,,23,,RUE,DU BROMONT,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7C,NAFRev1,N,6.898028,47.655225,0.94,housenumber,23 Rue du Bromont 90160 Denney,90034_0010_00023,G,23 RUE DU BROMONT,
382473098,00012,38247309800012,O,1991-07-05,,,7120AZ,2016-04-26T02:11:47,false,5,,58,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,71.20A,NAFRev2,O,6.895077,47.653151,0.81,housenumber,58 Avenue d'Alsace 90160 Denney,90034_0005_00058,G,58 AVENUE D ALSACE,
382473098,00053,38247309800053,O,2014-09-01,02,2017,7120AZ,2019-06-24T13:12:02,true,1,,86,B,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,71.20A,NAFRev2,O,6.88767,47.649493,0.81,interpolation,86 Avenue d'Alsace 90160 Denney,,G,84 AVENUE D ALSACE,
382885507,00014,38288550700014,O,1991-06-01,NN,,,2019-10-30T15:16:37,false,4,,68,,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20B,NAFRev2,N,6.89122,47.651411,0.81,housenumber,68 Avenue d'Alsace 90160 Denney,90034_0005_00068,G,68 AVENUE D ALSACE,
385169891,00012,38516989100012,O,1992-04-16,NN,,,,true,4,,2,,RUE,DES FLEURS,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2J,NAFRev1,N,6.900762,47.655847,0.94,housenumber,2 Rue des Fleurs 90160 Denney,90034_0028_00002,G,2 RUE DES FLEURS,
385270681,00054,38527068100054,O,2006-01-02,00,2017,,2019-06-24T13:14:35,true,4,ZAC DE LA BAROCHE,2,,RUE,SOUS VAUX,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,90.02Z,NAFRev2,N,6.902083,47.655123,0.48,housenumber,2 Rue des Roseaux 90160 Denney,90034_0059_00002,G,2 RUE DES ROSEAUX,
385272943,00023,38527294300023,O,1995-11-14,NN,,,2015-05-14T05:18:37,false,5,,90,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.40Z,NAFRev2,O,6.886079,47.648666,0.81,housenumber,90 Avenue d'Alsace 90160 Denney,90034_0005_00090,G,90 AVENUE D ALSACE,
385272943,00031,38527294300031,O,2013-10-01,NN,,4540ZP,2018-09-29T12:14:27,true,2,,79,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MOTO LOISIRS,45.40Z,NAFRev2,O,6.888231,47.648862,0.81,housenumber,79 Avenue d'Alsace 90160 Denney,90034_0005_00079,G,79 AVENUE D ALSACE,
388026957,00117,38802695700117,O,1992-11-30,NN,,,2008-01-04T23:02:51,false,3,27 ET 29,27,,RUE,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,6.898356,47.653536,0.76,housenumber,27 Avenue d'Alsace 90160 Denney,90034_0005_00027,G,27 AVENUE D ALSACE,
388372963,00016,38837296300016,O,1992-07-17,NN,,,2014-11-05T14:24:41,false,4,,58,B,AV,D ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20A,NAFRev2,N,6.894845,47.653508,0.66,housenumber,58 bis Avenue d'Alsace 90160 Denney,90034_0005_00058_bis,G,58 BIS AVENUE D ALSACE,
388876997,00015,38887699700015,O,1992-09-21,11,2017,,2019-06-24T13:15:53,true,4,RN 83,6,,IMP,DES ROCHES,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.887352,47.64813,0.82,housenumber,6 Impasse des Roches 90160 Denney,90034_0060_00006,G,6 IMPASSE DES ROCHES,
389205329,00011,38920532900011,O,1992-03-01,NN,,,2006-10-28T01:27:30,true,3,,4,,RUE,GUSTAVE COURTOT,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,6.918094,47.659811,0.94,housenumber,4 Rue Gustave Courtot 90160 Denney,90034_0032_00004,G,4 RUE GUSTAVE COURTOT,
389811423,00018,38981142300018,O,1993-01-22,11,2017,,2019-06-24T13:16:37,true,4,LD LES ECARTS,29,,RUE,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.897872,47.653125,0.76,housenumber,29 Avenue d'Alsace 90160 Denney,90034_0005_00029,G,29 AVENUE D ALSACE,
390991123,00014,39099112300014,O,,NN,,,,true,1,,44,,,GRANDE URE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,6.910226,47.659989,0.67,housenumber,44 Grande Rue 90160 Denney,90034_0030_00044,G,44 GRANDE RUE,
392344461,00018,39234446100018,O,1993-09-01,NN,,,2006-11-25T12:12:40,true,4,,68,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1A,NAFRev1,O,6.89122,47.651411,0.81,housenumber,68 Avenue d'Alsace 90160 Denney,90034_0005_00068,G,68 AVENUE D ALSACE,
393651310,00012,39365131000012,O,1978-01-15,NN,,,2012-05-05T04:45:50,true,4,,,,,GRANDE RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,94.99Z,NAFRev2,O,6.917315,47.658998,0.94,street,Grande Rue 90160 Denney,90034_0030,G,GRANDE RUE,
393773809,00016,39377380900016,O,1994-01-01,NN,,,2008-01-05T00:19:58,true,3,,44,,,GRANDE RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.910226,47.659989,0.94,housenumber,44 Grande Rue 90160 Denney,90034_0030_00044,G,44 GRANDE RUE,
394236277,00023,39423627700023,O,2005-12-01,02,2017,,2019-06-24T13:20:00,true,9,,6,B,RUE,DU BROMONT,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,81.22Z,NAFRev2,N,6.899857,47.656718,0.84,housenumber,6 b Rue du Bromont 90160 Denney,90034_0010_00006_b,G,6 B RUE DU BROMONT,
394323463,00023,39432346300023,O,1998-08-24,,,,,false,2,,65,,,GRANDE RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.906432,47.658179,0.94,housenumber,65 Grande Rue 90160 Denney,90034_0030_00065,G,65 GRANDE RUE,
395374135,00014,39537413500014,O,1994-05-11,NN,,,2016-03-24T05:00:31,true,3,,,,,GRANDE RUE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.917315,47.658998,0.94,street,Grande Rue 90160 Denney,90034_0030,G,GRANDE RUE,
398722991,00013,39872299100013,O,1994-10-21,NN,,,2019-06-14T09:11:32,true,4,,5,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20B,NAFRev2,N,6.919078,47.659487,0.94,housenumber,5 Rue de la Baroche 90160 Denney,90034_0020_00005,G,5 RUE DE LA BAROCHE,
399349414,00017,39934941400017,O,,NN,,,,true,1,,6,,RUE,DES ROCHES,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,6.887352,47.64813,0.7,housenumber,6 Impasse des Roches 90160 Denney,90034_0060_00006,G,6 IMPASSE DES ROCHES,
399728922,00028,39972892200028,O,2020-01-05,,,,2020-03-11T09:58:36,true,1,,7,,RUE,VIEUX MOULIN,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2020-01-05,A,,,,,02.10Z,NAFRev2,N,6.918368,47.658371,0.89,housenumber,7 Rue du Vieux Moulin 90160 Denney,90034_0065_00007,G,7 RUE DU VIEUX MOULIN,
399958420,00024,39995842000024,O,2014-01-21,,,,2016-01-12T00:15:54,false,1,,4,,RUE,GUSTAVE COURTOT,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,47.99A,NAFRev2,N,6.918094,47.659811,0.94,housenumber,4 Rue Gustave Courtot 90160 Denney,90034_0032_00004,G,4 RUE GUSTAVE COURTOT,
400098786,00017,40009878600017,O,1995-06-01,NN,,,2019-06-18T10:16:02,true,4,,5,,RUE,DE LA BAROCHE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,6.919078,47.659487,0.94,housenumber,5 Rue de la Baroche 90160 Denney,90034_0020_00005,G,5 RUE DE LA BAROCHE,
400504197,00023,40050419700023,O,2011-01-06,,,9602AA,2015-03-17T00:43:51,true,1,,38,,AV,D'ALSACE,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2011-01-06,A,PHYTO-HAIR-COIFF,,,SALON PHYTO-HAIR-COIFF,96.02A,NAFRev2,N,6.897103,47.653919,0.81,housenumber,38 Avenue d'Alsace 90160 Denney,90034_0005_00038,G,38 AVENUE D ALSACE,
400800819,00015,40080081900015,O,1995-03-01,01,2017,,2019-06-24T13:23:51,true,4,,4,,RUE,COURTOT,90160,DENNEY,,,90034,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,6.918094,47.659811,0.92,housenumber,4 Rue Gustave Courtot 90160 Denney,90034_0032_00004,G,4 RUE GUSTAVE COURTOT,