id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601917,2019-02-13,000001,Vente,20,,,RATHIER HAMEAU,B049,39800,39354,Montholier,39,,,39354000ZC0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),200,5.627839,46.894878
2019-601917,2019-02-13,000001,Vente,20,,,RATHIER HAMEAU,B049,39800,39354,Montholier,39,,,39354000ZC0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),40,5.627982,46.89515
2019-603575,2019-05-15,000001,Vente,1400,,,AU SAULE,B052,39800,39354,Montholier,39,,,39354000ZE0048,,,,,,,,,,,,,0,,,,,P,prés,,,3300,5.652681,46.897615
2019-604014,2019-06-14,000001,Vente,1,,,AU CHATEAU,B017,39800,39354,Montholier,39,,,39354000ZE0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3560,5.64974,46.895241
2019-604014,2019-06-14,000001,Vente,1,,,AU CHATEAU,B017,39800,39354,Montholier,39,,,39354000ZE0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),440,5.649201,46.896612
2019-604014,2019-06-14,000001,Vente,1,,,A LA COMBE,B022,39800,39354,Montholier,39,,,39354000ZI0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3730,5.640786,46.896275
2019-604302,2019-06-03,000001,Vente,815,,,SOUS LA COTE,B053,39800,39354,Montholier,39,,,39354000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,2250,5.657861,46.899461
2019-604302,2019-06-03,000001,Vente,815,,,SOUS LA COTE,B053,39800,39354,Montholier,39,,,39354000ZE0130,,,,,,,,,,,,,0,,,,,T,terres,,,1820,5.657828,46.899415
2019-604498,2019-06-20,000001,Vente,86000,,,AU VILLAGE,B061,39800,39354,Montholier,39,,,39354000AA0033,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.647834,46.898701
2019-604498,2019-06-20,000001,Vente,86000,,,AU VILLAGE,B061,39800,39354,Montholier,39,,,39354000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.647689,46.898709
2019-604498,2019-06-20,000001,Vente,86000,200,,RUE DE LA ROCHETTE,0060,39800,39354,Montholier,39,,,39354000AA0097,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1098,5.647615,46.898544
2019-604528,2019-07-02,000001,Vente,14290,,,MONJALLERAN,B038,39800,39354,Montholier,39,,,39354000ZD0086,,,,,,,,,,,,,0,,,,,P,prés,,,3205,5.64458,46.901836
2019-604528,2019-07-02,000001,Vente,14290,,,MONJALLERAN,B038,39800,39354,Montholier,39,,,39354000ZD0096,,,,,,,,,,,,,0,,,,,P,prés,,,18450,5.643829,46.903117
2019-604528,2019-07-02,000001,Vente,14290,,,MONJALLERAN,B038,39800,39354,Montholier,39,,,39354000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,15910,5.643905,46.902357
2019-604528,2019-07-02,000001,Vente,14290,,,MONJALLERAN,B038,39800,39354,Montholier,39,,,39354000ZD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,5.643905,46.902357
2019-604528,2019-07-02,000001,Vente,14290,,,MONJALLERAN,B038,39800,39354,Montholier,39,,,39354000ZD0098,,,,,,,,,,,,,0,,,,,P,prés,,,20000,5.64377,46.901577
2019-604528,2019-07-02,000001,Vente,14290,,,MONJALLERAN,B038,39800,39354,Montholier,39,,,39354000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,6460,5.644913,46.901729
2019-604528,2019-07-02,000001,Vente,14290,,,MONJALLERAN,B038,39800,39354,Montholier,39,,,39354000ZD0121,,,,,,,,,,,,,0,,,,,T,terres,,,4652,5.644913,46.901729
2019-605084,2019-07-26,000001,Vente,126000,400,,RUE DE RABEUR,0050,39800,39354,Montholier,39,,,39354000ZI0211,,,,,,,,,,,,,0,1,Maison,135,4,VI,vignes,,,960,5.641072,46.893789
2019-605084,2019-07-26,000001,Vente,126000,400,,RUE DE RABEUR,0050,39800,39354,Montholier,39,,,39354000ZI0211,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1833,5.641072,46.893789
2019-605225,2019-07-30,000001,Vente,178100,2,,PL DU CHATEAU,0010,39800,39354,Montholier,39,,,39354000AA0103,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,5.651051,46.898275
2019-605809,2019-09-06,000001,Vente,123000,65,,RUE DE RATHIER,0055,39800,39354,Montholier,39,,,39354000ZC0028,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1180,5.629093,46.895241
2019-605809,2019-09-06,000001,Vente,123000,65,,RUE DE RATHIER,0055,39800,39354,Montholier,39,,,39354000ZC0028,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,1530,5.629093,46.895241
2019-605809,2019-09-06,000001,Vente,123000,65,,RUE DE RATHIER,0055,39800,39354,Montholier,39,,,39354000ZC0028,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,1730,5.629093,46.895241
2019-605809,2019-09-06,000001,Vente,123000,,,RATHIER HAMEAU,B049,39800,39354,Montholier,39,,,39354000ZC0113,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.62895,46.89494
2019-606662,2019-10-14,000001,Vente,14000,,,RATHIER HAMEAU,B049,39800,39354,Montholier,39,,,39354000ZC0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),40,5.627982,46.89515
2019-606662,2019-10-14,000001,Vente,14000,,,RATHIER HAMEAU,B049,39800,39354,Montholier,39,,,39354000ZC0033,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.627826,46.895194
2019-607620,2019-11-29,000001,Vente,2000,,,PRES DU MOULIN,B044,39800,39354,Montholier,39,,,39354000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,8660,5.624158,46.895605
2019-607754,2019-12-16,000002,Vente,1500,,,A LA GREVE,B028,39800,39354,Montholier,39,,,39354000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,497,5.647382,46.895721
