id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328966,2019-02-21,000001,Vente,145000,8,,RUE MONCHABLON,0017,88500,88023,Avillers,88,,,88023000ZB0098,,,,,,,,,,,,,0,1,Maison,169,6,J,jardins,,,1428,6.21009,48.312992
2019-1328966,2019-02-21,000001,Vente,145000,8,,RUE MONCHABLON,0017,88500,88023,Avillers,88,,,88023000ZB0098,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,6.21009,48.312992
2019-1329537,2019-04-19,000001,Vente,96,,,A LA MAIRIE,B118,88500,88023,Avillers,88,,,88023000ZE0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,6.19625,48.320586
2019-1330762,2019-07-19,000001,Vente,15000,,,LE FOSSE,B193,88500,88023,Avillers,88,,,88023000ZC0074,,,,,,,,,,,,,0,,,,,P,prés,,,726,6.207901,48.311097
2019-1330762,2019-07-19,000001,Vente,15000,,,LE FOSSE,B193,88500,88023,Avillers,88,,,88023000ZC0075,,,,,,,,,,,,,0,,,,,P,prés,,,1456,6.207513,48.311119
2019-1332275,2019-11-05,000001,Vente,1000,,,LA ROUGE PIERRE,B158,88500,88023,Avillers,88,,,880230000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3159,,
2019-1333208,2019-12-12,000001,Vente,40500,,,LE HAUT DES BOULES,B194,88500,88023,Avillers,88,,,88023000ZD0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15040,6.202643,48.311833
2019-1333208,2019-12-12,000001,Vente,40500,,,LE HAUT DES BOULES,B194,88500,88023,Avillers,88,,,88023000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,24760,6.202643,48.311833
2019-1333208,2019-12-12,000001,Vente,40500,,,LE HAUT DES BOULES,B194,88500,88023,Avillers,88,,,88023000ZD0057,,,,,,,,,,,,,0,,,,,P,prés,,,106260,6.202643,48.311833
