id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229666,2019-02-22,000001,Vente,2000,,,JIMOIRE,B037,82340,82181,Sistels,82,,,821810000D0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3481,0.76938,44.054002
2019-1231866,2019-06-06,000001,Vente,100,,,BEAUMES,B004,82340,82181,Sistels,82,,,821810000D0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.764079,44.04295
2019-1231885,2019-07-05,000001,Vente,230000,5046,,BERNE,B010,82340,82181,Sistels,82,,,821810000C0309,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2940,0.781612,44.044001
2019-1231885,2019-07-05,000001,Vente,230000,,,BERNE,B010,82340,82181,Sistels,82,,,821810000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.781211,44.043738
2019-1231885,2019-07-05,000001,Vente,230000,,,BERNE,B010,82340,82181,Sistels,82,,,821810000C0603,,,,,,,,,,,,,0,,,,,T,terres,,,2869,0.781714,44.043831
2019-1232147,2019-07-24,000002,Vente,747,,,MERLERES,B060,82340,82181,Sistels,82,,,821810000D0872,,,,,,,,,,,,,0,,,,,T,terres,,,1494,0.762943,44.040051
2019-1232148,2019-07-24,000003,Vente,1985,,,LAMOTHE,B045,82340,82181,Sistels,82,,,821810000D0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,0.762289,44.039985
2019-1232148,2019-07-24,000003,Vente,1985,,,LAMOTHE,B045,82340,82181,Sistels,82,,,821810000D0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,0.761523,44.040104
2019-1232816,2019-08-30,000001,Vente,3000,,,FRANCILLON,B032,82340,82181,Sistels,82,,,821810000A0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7596,0.793257,44.056806
2019-1234985,2019-12-12,000001,Vente,42000,,,FRANCILLON,B032,82340,82181,Sistels,82,,,821810000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,5770,0.793788,44.057177
2019-1234985,2019-12-12,000001,Vente,42000,,,FRANCILLON,B032,82340,82181,Sistels,82,,,821810000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.79549,44.058292
2019-1234985,2019-12-12,000001,Vente,42000,,,FRANCILLON,B032,82340,82181,Sistels,82,,,821810000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.796883,44.057778
2019-1234985,2019-12-12,000001,Vente,42000,,,FRANCILLON,B032,82340,82181,Sistels,82,,,821810000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,0.797005,44.057872
2019-1234985,2019-12-12,000001,Vente,42000,,,FRANCILLON,B032,82340,82181,Sistels,82,,,821810000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,36435,0.795483,44.057309
2019-1234985,2019-12-12,000001,Vente,42000,,,RITOURET,B072,82340,82181,Sistels,82,,,821810000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,17778,0.794025,44.058194
2019-1234985,2019-12-12,000001,Vente,42000,,,RITOURET,B072,82340,82181,Sistels,82,,,821810000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,17252,0.794025,44.058194
