id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151522,2019-01-05,000001,Vente,105000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0077,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.091459,48.35976
2019-1151522,2019-01-05,000001,Vente,105000,5,A,PAS DES JARDINS,0240,77130,77293,Misy-sur-Yonne,77,,,772930000D0715,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,134,3.091561,48.359854
2019-1151522,2019-01-05,000001,Vente,105000,5,,PAS DES JARDINS,0240,77130,77293,Misy-sur-Yonne,77,,,772930000D0716,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,72,3.091485,48.359763
2019-1151693,2019-01-31,000001,Vente,199000,66,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0736,,,,,,,,,,,,,0,1,Maison,54,1,T,terres,,,689,3.080569,48.362144
2019-1151693,2019-01-31,000001,Vente,199000,66,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0736,,,,,,,,,,,,,0,1,Maison,54,1,J,jardins,POTAG,Jardin potager,432,3.080569,48.362144
2019-1151693,2019-01-31,000001,Vente,199000,66,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0736,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,259,3.080569,48.362144
2019-1151693,2019-01-31,000001,Vente,199000,66,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0736,,,,,,,,,,,,,0,1,Maison,54,1,T,terres,,,689,3.080569,48.362144
2019-1151693,2019-01-31,000001,Vente,199000,64,B,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0737,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,224,3.08068,48.361987
2019-1151693,2019-01-31,000001,Vente,199000,64,B,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0737,,,,,,,,,,,,,0,1,Maison,150,3,J,jardins,POTAG,Jardin potager,382,3.08068,48.361987
2019-1151693,2019-01-31,000001,Vente,199000,64,B,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0737,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,624,3.08068,48.361987
2019-1151693,2019-01-31,000001,Vente,199000,64,B,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0737,,,,,,,,,,,,,0,1,Maison,150,3,T,terres,,,624,3.08068,48.361987
2019-1151759,2019-02-01,000001,Vente,82000,2,,RUE BASSE,0040,77130,77293,Misy-sur-Yonne,77,,,772930000D0547,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,65,3.086388,48.360116
2019-1151759,2019-02-01,000001,Vente,82000,5337,,DERRIERE LE VILLAGE,B010,77130,77293,Misy-sur-Yonne,77,,,772930000D0588,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,447,3.086484,48.359683
2019-1151981,2019-03-02,000001,Vente,195000,36,,RUE HAUTE,0200,77130,77293,Misy-sur-Yonne,77,,,772930000D0428,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,465,3.084476,48.361345
2019-1152122,2019-02-26,000001,Vente,144000,16,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000D0025,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,590,3.090405,48.359571
2019-1152146,2019-03-15,000001,Vente,250000,53,,ALL DES FORESTIERES,0130,77130,77293,Misy-sur-Yonne,77,,,772930000C0131,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,446,3.103301,48.356309
2019-1152157,2019-03-01,000001,Vente,212000,7,,RUE NEUVE,0280,77130,77293,Misy-sur-Yonne,77,,,772930000D0114,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,300,3.090945,48.361311
2019-1152157,2019-03-01,000001,Vente,212000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,3.09109,48.361254
2019-1152458,2019-04-01,000001,Vente,470000,7,A,RUE DES AJONCS,0074,77130,77293,Misy-sur-Yonne,77,,,772930000C0367,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,435,3.1056,48.353682
2019-1152617,2019-04-17,000001,Vente,182000,10,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000D0027,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,385,3.08994,48.359602
2019-1152617,2019-04-17,000001,Vente,182000,10,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000D0027,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,385,3.08994,48.359602
2019-1152945,2019-06-04,000001,Vente,110000,2,,PAS DES MARRONNIERS,0260,77130,77293,Misy-sur-Yonne,77,,,772930000D0824,,,2,91.22,,,,,,,,,1,1,Maison,120,4,,,,,,3.087498,48.360114
2019-1153102,2019-06-28,000001,Vente,136000,28,B,RUE NEUVE,0280,77130,77293,Misy-sur-Yonne,77,,,772930000D1037,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,176,3.08983,48.36089
2019-1153116,2019-06-26,000001,Vente,145000,40,,RUE BASSE,0040,77130,77293,Misy-sur-Yonne,77,,,772930000D0779,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,107,3.082875,48.360847
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.094967,48.359505
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,374,3.094993,48.359453
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0332,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.095058,48.359437
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,379,3.095218,48.359551
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0807,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,3.095143,48.359783
2019-1153255,2019-06-14,000001,Vente,240000,5234,A,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0808,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,410,3.094876,48.359509
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,236,3.094891,48.35959
2019-1153255,2019-06-14,000001,Vente,240000,6,,PAS BEAU SEJOUR,0056,77130,77293,Misy-sur-Yonne,77,,,772930000D0887,,,,,,,,,,,,,0,1,Maison,247,10,S,sols,,,693,3.095401,48.359921
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0889,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,402,3.095505,48.360086
2019-1153255,2019-06-14,000001,Vente,240000,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D1026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1507,3.09464,48.359515
2019-1153279,2019-07-05,000001,Vente,129000,3,,ALL DE LILE,0225,77130,77293,Misy-sur-Yonne,77,,,772930000C0163,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,449,3.103271,48.355885
2019-1153297,2019-06-21,000001,Vente,400000,,,PIECE DE L ANCIEN MOULIN,B024,77130,77293,Misy-sur-Yonne,77,,,77293000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,227680,3.106862,48.36922
2019-1153297,2019-06-21,000001,Vente,400000,,,PLAINE DES AVAUX,B025,77130,77293,Misy-sur-Yonne,77,,,77293000ZB0072,,,,,,,,,,,,,0,,,,,T,terres,,,271056,3.110782,48.373207
2019-1153297,2019-06-21,000001,Vente,400000,,,PLAINE DES AVAUX,B025,77130,77293,Misy-sur-Yonne,77,,,77293000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,20960,3.119859,48.369659
2019-1153297,2019-06-21,000001,Vente,400000,,,PLAINE DES AVAUX,B025,77130,77293,Misy-sur-Yonne,77,,,77293000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,32720,3.117321,48.373435
2019-1153297,2019-06-21,000001,Vente,400000,,,PLAINE DES AVAUX,B025,77130,77293,Misy-sur-Yonne,77,,,77293000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,19122,3.117968,48.370772
2019-1153297,2019-06-21,000001,Vente,400000,,,PLAINE DES AVAUX,B025,77130,77293,Misy-sur-Yonne,77,,,77293000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,133023,3.117233,48.368776
2019-1153336,2019-07-11,000001,Vente,160000,33,,RUE GRANDE,0140,77130,77293,Misy-sur-Yonne,77,,,772930000D0365,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,349,3.094098,48.359131
2019-1153457,2019-07-16,000001,Vente,200200,11,,PAS BEAU SEJOUR,0056,77130,77293,Misy-sur-Yonne,77,,,772930000D0288,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,200,3.096688,48.360005
2019-1153457,2019-07-16,000001,Vente,200200,11,,PAS BEAU SEJOUR,0056,77130,77293,Misy-sur-Yonne,77,,,772930000D0288,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,POTAG,Jardin potager,507,3.096688,48.360005
2019-1153457,2019-07-16,000001,Vente,200200,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0833,,,,,,,,,,,,,0,,,,,T,terres,,,143,3.096542,48.360062
2019-1153538,2019-07-17,000001,Vente,142000,5,,ALL DES OISEAUX,0300,77130,77293,Misy-sur-Yonne,77,,,772930000D0795,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,109,3.091817,48.362466
2019-1153538,2019-07-17,000001,Vente,142000,5,,ALL DES OISEAUX,0300,77130,77293,Misy-sur-Yonne,77,,,772930000D0795,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1012,3.091817,48.362466
2019-1153567,2019-07-15,000001,Vente,1,,,DERRIERE LE VILLAGE,B010,77130,77293,Misy-sur-Yonne,77,,,772930000D0600,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3095,3.08648,48.358652
2019-1153567,2019-07-15,000001,Vente,1,,,DERRIERE LE VILLAGE,B010,77130,77293,Misy-sur-Yonne,77,,,772930000D0601,,,,,,,,,,,,,0,,,,,VE,vergers,,,1415,3.087016,48.359442
2019-1153569,2019-07-15,000001,Vente,189000,41,,RUE DE LA RABELLE,0360,77130,77293,Misy-sur-Yonne,77,,,772930000B0051,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.094626,48.36257
2019-1153569,2019-07-15,000001,Vente,189000,41,,RUE DE LA RABELLE,0360,77130,77293,Misy-sur-Yonne,77,,,772930000B0051,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,PARC,Parc,2020,3.094626,48.36257
2019-1153597,2019-07-25,000001,Vente,160000,,,LA GRANGE AU SEIGNEUR,B014,77130,77293,Misy-sur-Yonne,77,,,772930000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,560,,
2019-1153597,2019-07-25,000001,Vente,160000,,,LA GRANGE AU SEIGNEUR,B014,77130,77293,Misy-sur-Yonne,77,,,772930000B0050,,,,,,,,,,,,,0,,,,,T,terres,,,4300,,
2019-1153695,2019-07-27,000001,Vente,350,,,LE BAS DES PENDANTS,B001,77130,77293,Misy-sur-Yonne,77,,,772930000D0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,171,3.095978,48.360492
2019-1153807,2019-08-10,000001,Vente,180000,10,T,RUE NEUVE,0280,77130,77293,Misy-sur-Yonne,77,,,772930000D1006,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,830,3.091813,48.361671
2019-1153807,2019-08-10,000001,Vente,180000,,,RUE NEUVE,0280,77130,77293,Misy-sur-Yonne,77,,,772930000D1009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,119,3.091586,48.361451
2019-1153807,2019-08-10,000001,Vente,180000,,,RUE NEUVE,0280,77130,77293,Misy-sur-Yonne,77,,,772930000D1010,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.092002,48.361627
2019-1153884,2019-08-12,000001,Vente,284000,30,,RUE DE LA RABELLE,0360,77130,77293,Misy-sur-Yonne,77,,,772930000B0291,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,PARC,Parc,1517,3.095774,48.362389
2019-1154009,2019-09-11,000001,Vente,270000,1,,RUE DES AJONCS,0074,77130,77293,Misy-sur-Yonne,77,,,772930000C0370,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,399,3.106102,48.353478
2019-1154050,2019-09-16,000001,Vente,189220,15,,RUE BEAUSEJOUR,0055,77130,77293,Misy-sur-Yonne,77,,,772930000D1020,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,3.095698,48.360906
2019-1154097,2019-09-20,000001,Vente,237000,1,,ALL DES FORESTIERES,0130,77130,77293,Misy-sur-Yonne,77,,,772930000C0104,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,778,3.107594,48.356337
2019-1154098,2019-09-20,000001,Vente,380000,23,,ALL DES FORESTIERES,0130,77130,77293,Misy-sur-Yonne,77,,,772930000C0115,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,631,3.105534,48.35688
2019-1154103,2019-09-24,000001,Vente,57000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0499,,,,,,,,,,,,,0,,,,,S,sols,,,747,3.086911,48.360394
2019-1154103,2019-09-24,000001,Vente,57000,1,,COUR DES BOULANGERS,0060,77130,77293,Misy-sur-Yonne,77,,,772930000D0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.086983,48.360128
2019-1154272,2019-09-14,000001,Vente,135000,4,,ALL DES CHEVALIERS,0080,77130,77293,Misy-sur-Yonne,77,,,772930000D0055,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,481,3.090486,48.361387
2019-1154704,2019-10-21,000001,Vente,235000,13,,RUE SAINT MARTIN,0400,77130,77293,Misy-sur-Yonne,77,,,772930000D0947,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,538,3.08559,48.36218
2019-1154704,2019-10-21,000001,Vente,235000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0948,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,3.085571,48.362048
2019-1154718,2019-10-21,000001,Vente,464750,9,,ALL DE PORT RENARD,0325,77130,77293,Misy-sur-Yonne,77,,,772930000C0147,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,645,3.103626,48.354209
2019-1154718,2019-10-21,000001,Vente,464750,10,,ALL DE PORT RENARD,0325,77130,77293,Misy-sur-Yonne,77,,,772930000C0148,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,391,3.103432,48.354127
2019-1155043,2019-12-13,000001,Vente,200000,1,,ALL DES TILLEULS,0420,77130,77293,Misy-sur-Yonne,77,,,772930000D0519,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,412,3.087626,48.360147
2019-1155075,2019-12-05,000001,Vente,60000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0929,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.082114,48.362292
2019-1155075,2019-12-05,000001,Vente,60000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0932,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.082256,48.362166
2019-1155075,2019-12-05,000001,Vente,60000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0932,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.082256,48.362166
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,124436,3.088729,48.363239
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25932,3.089217,48.362607
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D0373,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8874,3.088051,48.362455
2019-1155286,2019-12-17,000001,Vente,600000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,3.088271,48.360579
2019-1155286,2019-12-17,000001,Vente,600000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D0722,,,,,,,,,,,,,0,,,,,P,prés,,,5251,3.088645,48.360429
2019-1155286,2019-12-17,000001,Vente,600000,,,DERRIERE LE VILLAGE,B010,77130,77293,Misy-sur-Yonne,77,,,772930000D1046,,,,,,,,,,,,,0,,,,,P,prés,,,16245,3.087932,48.359144
2019-1155286,2019-12-17,000001,Vente,600000,,,MISY,B019,77130,77293,Misy-sur-Yonne,77,,,772930000D1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2098,3.089136,48.360683
2019-1155286,2019-12-17,000001,Vente,600000,5103,,CHAT DE MISY,B031,77130,77293,Misy-sur-Yonne,77,,,772930000D1066,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,539,3.089737,48.362569
2019-1155286,2019-12-17,000001,Vente,600000,5103,,CHAT DE MISY,B031,77130,77293,Misy-sur-Yonne,77,,,772930000D1066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,539,3.089737,48.362569
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D1067,,,,,,,,,,,,,0,,,,,S,sols,,,453,3.089303,48.36224
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D1068,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.08865,48.362778
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D1069,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.088852,48.361814
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D1070,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.08853,48.3623
2019-1155286,2019-12-17,000001,Vente,600000,,,LE PARC,B022,77130,77293,Misy-sur-Yonne,77,,,772930000D1071,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.088792,48.362671
