id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110649,2020-01-07,000001,Vente,187150,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,2.945177,43.263783
2020-110649,2020-01-07,000001,Vente,187150,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,2.945322,43.263848
2020-110805,2020-01-24,000001,Vente,15000,48,,RUE DE L EGLISE,0048,11590,11369,Sallèles-d'Aude,11,,,11369000BH0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.948978,43.255758
2020-110808,2020-01-21,000001,Vente,73000,14,,AV MARCELLIN ALBERT,0104,11590,11369,Sallèles-d'Aude,11,,,11369000BD0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,2.94589,43.258822
2020-110828,2020-01-31,000001,Vente,240900,8,,RUE DES LAVANDES,0098,11590,11369,Sallèles-d'Aude,11,,,11369000AR0151,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,621,2.952206,43.259524
2020-111001,2020-02-03,000001,Vente,206550,19,,AV RENE ICHE,0150,11590,11369,Sallèles-d'Aude,11,,,11369000BH0005,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,328,2.945982,43.256484
2020-111147,2020-02-07,000001,Vente,156000,3,,RUE DU DOC FERROUL,0046,11590,11369,Sallèles-d'Aude,11,,,11369000BD0134,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,379,2.9419,43.260814
2020-111176,2020-02-10,000001,Vente,119750,10,,AV MARCELLIN ALBERT,0104,11590,11369,Sallèles-d'Aude,11,,,11369000BD0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,398,2.945897,43.258647
2020-111384,2020-02-19,000001,Vente,240000,619,,AV DU STADE,0161,11590,11369,Sallèles-d'Aude,11,,,11369000AN0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,5104,2.947261,43.264559
2020-111399,2020-02-14,000001,Vente,95000,,,RUE DU  CERS,0030,11590,11369,Sallèles-d'Aude,11,,,11369000AL0067,,,,,,,,,,,,,0,,,,,T,terres,,,881,2.939894,43.263827
2020-111443,2020-02-21,000001,Vente,148800,7,,QUAI D ALSACE,0005,11590,11369,Sallèles-d'Aude,11,,,11369000BE0083,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,112,2.949053,43.257516
2020-111443,2020-02-21,000001,Vente,148800,2,,CRS DES MIRACLES,0102,11590,11369,Sallèles-d'Aude,11,,,11369000BE0087,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,50,2.948968,43.257431
2020-111482,2020-02-25,000001,Vente,130000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,2.949993,43.261036
2020-111526,2020-02-27,000001,Vente,191000,790,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AL0272,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,377,2.934566,43.266299
2020-111595,2020-02-25,000001,Vente,77000,1,,RUE PONT JULIEN,0127,11590,11369,Sallèles-d'Aude,11,,,11369000BH0087,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,77,2.948386,43.257049
2020-111625,2020-03-13,000001,Vente,65000,9,,RUE GAMBETTA,0076,11590,11369,Sallèles-d'Aude,11,,,11369000BE0196,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,129,2.945363,43.257087
2020-111630,2020-02-27,000001,Vente,293600,1,,LOT LE CLOS DE LA PICOUTINE,A010,11590,11369,Sallèles-d'Aude,11,,,11369000AN0173,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,2.945741,43.265187
2020-111764,2020-03-16,000001,Vente,63900,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.944925,43.264002
2020-111764,2020-03-16,000001,Vente,63900,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,2.945049,43.264085
2020-111934,2020-03-26,000001,Vente,14149,,,LA PLAINE,B036,11590,11369,Sallèles-d'Aude,11,,,11369000AV0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,3137,2.965276,43.254806
2020-112084,2020-04-08,000001,Vente,221000,8,,IMP ANTOINE DE SAINT - EXUPERY,0157,11590,11369,Sallèles-d'Aude,11,,,11369000AN0217,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,146,2.944781,43.264148
2020-112084,2020-04-08,000001,Vente,221000,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,2.944854,43.264096
2020-112084,2020-04-08,000001,Vente,221000,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.944934,43.264189
2020-112084,2020-04-08,000001,Vente,221000,,,LOT LE CLOS DE LA PICOUTINE,A010,11590,11369,Sallèles-d'Aude,11,,,11369000AN0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,2.944862,43.264215
2020-112226,2020-04-24,000001,Vente,47500,,,AV DE SAINT CYR,0155,11590,11369,Sallèles-d'Aude,11,,,11369000AN0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,2.949978,43.264481
2020-112236,2020-05-04,000001,Vente,305000,633,A,CLOTS DE RAYNAUD,B015,11590,11369,Sallèles-d'Aude,11,,,11369000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2011,2.938348,43.272253
2020-112236,2020-05-04,000001,Vente,305000,633,A,CLOTS DE RAYNAUD,B015,11590,11369,Sallèles-d'Aude,11,,,11369000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1001,2.938348,43.272253
2020-112236,2020-05-04,000001,Vente,305000,633,A,CLOTS DE RAYNAUD,B015,11590,11369,Sallèles-d'Aude,11,,,11369000AH0083,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2011,2.938348,43.272253
2020-112236,2020-05-04,000001,Vente,305000,633,A,CLOTS DE RAYNAUD,B015,11590,11369,Sallèles-d'Aude,11,,,11369000AH0083,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1001,2.938348,43.272253
2020-112319,2020-04-29,000001,Vente,15000,36,,RUE DU MOULIN,0107,11590,11369,Sallèles-d'Aude,11,,,11369000BH0360,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.946105,43.254813
2020-112321,2020-04-29,000001,Vente,200,,,SAINTE SUZEILLE,B045,11590,11369,Sallèles-d'Aude,11,,,11369000AH0066,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.932894,43.274138
2020-112321,2020-04-29,000001,Vente,200,,,SAINT CYR,B042,11590,11369,Sallèles-d'Aude,11,,,11369000BM0023,,,,,,,,,,,,,0,,,,,L,landes,,,1050,2.961042,43.265693
2020-112616,2020-05-14,000001,Vente,45000,,,RUE DU MOULIN,0107,11590,11369,Sallèles-d'Aude,11,,,11369000BH0374,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.946595,43.254977
2020-112779,2020-06-03,000001,Vente,205000,593,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AL0187,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.936646,43.265132
2020-112804,2020-05-19,000001,Vente,75000,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.944568,43.264027
2020-112804,2020-05-19,000001,Vente,75000,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.944545,43.263938
2020-112804,2020-05-19,000001,Vente,75000,,,LOT LE CLOS DE LA PICOUTINE,A010,11590,11369,Sallèles-d'Aude,11,,,11369000AN0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,2.944788,43.264198
2020-112810,2020-05-19,000001,Vente,244310,2,,IMP DE LA PICOUTINE,0130,11590,11369,Sallèles-d'Aude,11,,,11369000AN0085,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,911,2.94191,43.266062
2020-112810,2020-05-19,000001,Vente,244310,2,,IMP DE LA PICOUTINE,0130,11590,11369,Sallèles-d'Aude,11,,,11369000AN0085,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,911,2.94191,43.266062
2020-112822,2020-04-20,000001,Vente,41500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.938902,43.264133
2020-112823,2020-04-20,000001,Vente,71500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.93861,43.263822
2020-112824,2020-04-27,000001,Vente,64500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0326,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.938132,43.263374
2020-112829,2020-06-16,000001,Vente,291000,14,,RUE BENAZIR BHUTTO,0024,11590,11369,Sallèles-d'Aude,11,,,11369000AP0276,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,566,2.950194,43.261692
2020-112829,2020-06-16,000001,Vente,291000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,2.95011,43.261748
2020-112848,2020-05-25,000001,Vente,50000,22,,RUE DES ARTS,0012,11590,11369,Sallèles-d'Aude,11,,,11369000BE0133,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,74,2.947453,43.256967
2020-112939,2020-06-24,000001,Vente,5000,,,RUE DU MOULIN,0107,11590,11369,Sallèles-d'Aude,11,,,11369000BH0353,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.946579,43.255047
2020-112967,2020-05-29,000001,Vente,52000,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,2.938861,43.264484
2020-113040,2020-05-29,000001,Vente,39100,2,,RUE DES BURGUES,0023,11590,11369,Sallèles-d'Aude,11,,,11369000BH0121,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,199,2.948274,43.256506
2020-113046,2020-06-03,000001,Vente,127000,29,,AV MARCELLIN ALBERT,0104,11590,11369,Sallèles-d'Aude,11,,,11369000BD0147,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,321,2.944045,43.260713
2020-113058,2020-06-03,000001,Vente,41500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.938637,43.264293
2020-113061,2020-06-05,000001,Vente,83500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,2.938311,43.263965
2020-113066,2020-06-02,000001,Vente,3000,,,SAINT CYR,B042,11590,11369,Sallèles-d'Aude,11,,,11369000BM0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,5295,2.956438,43.264061
2020-113148,2020-06-08,000001,Vente,77500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,2.938387,43.263606
2020-113153,2020-06-10,000001,Vente,40000,23,,RUE DU PORTAIL NOTRE DAME,0132,11590,11369,Sallèles-d'Aude,11,,,11369000BH0254,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,40,2.948714,43.255997
2020-113153,2020-06-10,000001,Vente,40000,,,RUE DU PORTAIL NOTRE DAME,0132,11590,11369,Sallèles-d'Aude,11,,,11369000BH0256,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.948888,43.255968
2020-113234,2020-06-15,000001,Vente,60000,20,,RUE GAMBETTA,0076,11590,11369,Sallèles-d'Aude,11,,,11369000BE0015,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,50,2.945036,43.257081
2020-113260,2020-06-18,000001,Vente,61500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0325,,,,,,,,,,,,,0,,,,,T,terres,,,369,2.938024,43.263486
2020-113505,2020-07-24,000001,Vente,311000,481,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AL0155,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,607,2.937021,43.263705
2020-113509,2020-07-24,000001,Vente,156500,,,LA GARRIGUE DE TRUILHAS,B027,11590,11369,Sallèles-d'Aude,11,,,11369000AC0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,43896,2.932426,43.281344
2020-113590,2020-06-30,000001,Vente,86900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,2.950239,43.260747
2020-113590,2020-06-30,000001,Vente,86900,9001,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0439,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,17,2.950455,43.26069
2020-113603,2020-07-03,000001,Vente,166700,24,,RUE DU JUGE PIERRE MICHEL,0094,11590,11369,Sallèles-d'Aude,11,,,11369000AP0268,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,407,2.952057,43.261739
2020-113699,2020-07-07,000001,Vente,35000,27,,RUE DU MOULIN,0107,11590,11369,Sallèles-d'Aude,11,,,11369000BH0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,2.946457,43.254912
2020-113738,2020-07-08,000001,Vente,15000,,,SAINTE SUZEILLE,B045,11590,11369,Sallèles-d'Aude,11,,,11369000AH0025,,,,,,,,,,,,,0,,,,,T,terres,,,4025,2.933534,43.278784
2020-113738,2020-07-08,000001,Vente,15000,,,SAINTE SUZEILLE,B045,11590,11369,Sallèles-d'Aude,11,,,11369000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,14800,2.934063,43.27732
2020-113738,2020-07-08,000001,Vente,15000,,,SAINTE SUZEILLE,B045,11590,11369,Sallèles-d'Aude,11,,,11369000AH0174,,,,,,,,,,,,,0,,,,,T,terres,,,5782,2.932305,43.278855
2020-113781,2020-07-10,000001,Vente,250500,14,,RUE LUCIE AUBRAC,0014,11590,11369,Sallèles-d'Aude,11,,,11369000AP0293,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,629,2.949803,43.260624
2020-113840,2020-07-17,000001,Vente,145000,33,,RUE DE  L'ALICANTE,0002,11590,11369,Sallèles-d'Aude,11,,,11369000BD0144,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,548,,
2020-113920,2020-07-22,000001,Vente,5500,,,RUE DE LA FONTAINE,0063,11590,11369,Sallèles-d'Aude,11,,,11369000BH0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,2.94614,43.255809
2020-114043,2020-07-30,000001,Vente,76000,,,RUE VOLTAIRE,0172,11590,11369,Sallèles-d'Aude,11,,,11369000BE0258,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.947646,43.257961
2020-114043,2020-07-30,000001,Vente,76000,12,,RUE VOLTAIRE,0172,11590,11369,Sallèles-d'Aude,11,,,11369000BE0260,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,198,2.94777,43.257893
2020-114049,2020-07-31,000001,Vente,130000,10,,IMP D EMPARE,0050,11590,11369,Sallèles-d'Aude,11,,,11369000BD0210,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,162,2.943446,43.258993
2020-114113,2020-08-03,000001,Vente,240000,4,,RUE DES LAVANDES,0098,11590,11369,Sallèles-d'Aude,11,,,11369000AR0134,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,612,2.953056,43.258976
2020-114251,2020-08-24,000001,Vente,226100,9,,RUE BENAZIR BHUTTO,0024,11590,11369,Sallèles-d'Aude,11,,,11369000AP0262,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,540,2.950925,43.261827
2020-114290,2020-08-12,000001,Vente,45000,26,,RUE VOLTAIRE,0172,11590,11369,Sallèles-d'Aude,11,,,11369000BE0119,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,93,2.947581,43.257573
2020-114306,2020-08-14,000001,Vente,1,,,LOT LA FONTETE D ' OC,A013,11590,11369,Sallèles-d'Aude,11,,,11369000AR0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,2.950167,43.258743
2020-114330,2020-08-14,000001,Vente,1,,,IMP DES CYPRES,0039,11590,11369,Sallèles-d'Aude,11,,,11369000AS0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,2.955627,43.261004
2020-114330,2020-08-14,000001,Vente,1,,,LOT LAS FENESTROS,A004,11590,11369,Sallèles-d'Aude,11,,,11369000AS0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1981,2.95651,43.261846
2020-114330,2020-08-14,000001,Vente,1,,,RUE HENRY GRANEL,0083,11590,11369,Sallèles-d'Aude,11,,,11369000AS0076,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.957135,43.262
2020-114330,2020-08-14,000001,Vente,1,,,RUE HENRY GRANEL,0083,11590,11369,Sallèles-d'Aude,11,,,11369000AS0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,841,2.957258,43.262166
2020-114330,2020-08-14,000001,Vente,1,,,LOT LES AMPHORES,A001,11590,11369,Sallèles-d'Aude,11,,,11369000AP0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1234,2.951153,43.26247
2020-114341,2020-08-14,000001,Vente,1,,,AV DU STADE,0161,11590,11369,Sallèles-d'Aude,11,,,11369000AP0467,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.94653,43.262635
2020-114388,2020-08-18,000001,Vente,195000,58,,AV DU STADE,0161,11590,11369,Sallèles-d'Aude,11,,,11369000BD0228,,,,,,,,,,,,,0,2,Appartement,120,6,S,sols,,,270,2.947897,43.259932
2020-114407,2020-08-20,000001,Vente,62000,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0324,,,,,,,,,,,,,0,,,,,T,terres,,,373,2.93788,43.263552
2020-114408,2020-08-20,000001,Vente,71500,6,,PL DU PORTAIL,0129,11590,11369,Sallèles-d'Aude,11,,,11369000BE0178,,,2,53.7,,,,,,,,,1,2,Appartement,58,3,,,,,,2.947117,43.256604
2020-114480,2020-09-16,000001,Vente,90000,5,,RUE AIME CESAIRE,0027,11590,11369,Sallèles-d'Aude,11,,,11369000AP0288,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,408,2.950627,43.260481
2020-114488,2020-09-08,000001,Vente,30000,,,A LA CALE DE TOURRET,B008,11590,11369,Sallèles-d'Aude,11,,,11369000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,11784,2.903001,43.270025
2020-114503,2020-08-24,000001,Vente,89900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,2.954572,43.263288
2020-114525,2020-08-25,000001,Vente,42500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,2.938829,43.264045
2020-114545,2020-08-26,000001,Vente,105000,522,,RTE DE MIREPEISSET,0100,11590,11369,Sallèles-d'Aude,11,,,11369000AL0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,2.940225,43.26545
2020-114553,2020-08-27,000001,Vente,60260,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,1641,2.940469,43.265144
2020-114555,2020-08-27,000001,Vente,17000,35,,RUE DES HORTS,0084,11590,11369,Sallèles-d'Aude,11,,,11369000BH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.949248,43.255615
2020-114615,2020-08-28,000002,Vente,100000,,,AU CHEMIN D ARGELIERS,B014,11590,11369,Sallèles-d'Aude,11,,,11369000AK0091,,,,,,,,,,,,,0,,,,,T,terres,,,1099,2.938974,43.271997
2020-114616,2020-09-01,000001,Vente,217100,5,,RUE DE L'AEROPOSTALE,0004,11590,11369,Sallèles-d'Aude,11,,,11369000AN0188,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,350,2.945151,43.265354
2020-114619,2020-08-31,000001,Vente,117000,3,,RUE VICTOR HUGO,0170,11590,11369,Sallèles-d'Aude,11,,,11369000BD0109,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,74,2.94448,43.260794
2020-114636,2020-09-03,000001,Vente,210000,9,,AV JEAN JAURES,0093,11590,11369,Sallèles-d'Aude,11,,,11369000AL0083,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,441,2.941057,43.263506
2020-114677,2020-09-11,000001,Vente,1,,,RUE DU  CERS,0030,11590,11369,Sallèles-d'Aude,11,,,11369000AL0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,2.939894,43.264266
2020-114677,2020-09-11,000001,Vente,1,,,RUE DU  CERS,0030,11590,11369,Sallèles-d'Aude,11,,,11369000AL0069,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.940106,43.264002
2020-114725,2020-09-17,000001,Vente,75000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.950409,43.260891
2020-114725,2020-09-17,000001,Vente,75000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.950566,43.260878
2020-114725,2020-09-17,000001,Vente,75000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0440,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.950525,43.260813
2020-114790,2020-09-14,000001,Vente,215400,1,,IMP AIME CESAIRE,0026,11590,11369,Sallèles-d'Aude,11,,,11369000AP0349,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,476,2.9507,43.261318
2020-114805,2020-09-25,000001,Vente,171000,95,,CHE DES ASPRES,0010,11590,11369,Sallèles-d'Aude,11,,,11369000AP0157,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,797,2.949267,43.263357
2020-114847,2020-09-16,000001,Vente,264100,712,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AL0112,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,760,2.93563,43.265655
2020-114880,2020-09-18,000001,Vente,90000,,,AU CHEMIN D ARGELIERS,B014,11590,11369,Sallèles-d'Aude,11,,,11369000AK0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,2.9393,43.271689
2020-114989,2020-09-28,000001,Vente,100000,26,,RUE JEAN CLAVEL,0091,11590,11369,Sallèles-d'Aude,11,,,11369000BE0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,123,2.946733,43.257643
2020-114989,2020-09-28,000001,Vente,100000,26,,RUE JEAN CLAVEL,0091,11590,11369,Sallèles-d'Aude,11,,,11369000BE0050,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,123,2.946733,43.257643
2020-115071,2020-10-16,000001,Vente,173500,17,,RUE DE L'AEROPOSTALE,0004,11590,11369,Sallèles-d'Aude,11,,,11369000AN0201,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,264,2.945012,43.264363
2020-115071,2020-10-16,000001,Vente,173500,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.945148,43.264316
2020-115087,2020-09-29,000001,Vente,288000,6,,IMP DE LA PICOUTINE,0130,11590,11369,Sallèles-d'Aude,11,,,11369000AN0011,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1045,2.943234,43.264563
2020-115090,2020-09-30,000001,Vente,184950,11,,RUE DU DOC FERROUL,0046,11590,11369,Sallèles-d'Aude,11,,,11369000BD0130,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,377,2.942621,43.260951
2020-115131,2020-10-02,000001,Vente,41500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,2.938572,43.264173
2020-115180,2020-10-02,000001,Vente,65000,,,AU CHEMIN D ARGELIERS,B014,11590,11369,Sallèles-d'Aude,11,,,11369000AK0088,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.939057,43.270717
2020-115205,2020-10-08,000001,Vente,75000,8,,AV RENE ICHE,0150,11590,11369,Sallèles-d'Aude,11,,,11369000BE0180,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,86,2.946597,43.256738
2020-115247,2020-10-08,000001,Vente,65000,208,,AV DE SAINT CYR,0155,11590,11369,Sallèles-d'Aude,11,,,11369000AP0365,,,,,,,,,,,,,0,,,,,T,terres,,,481,2.950907,43.264623
2020-115452,2020-10-15,000001,Vente,229000,21,,RUE DES LAVANDES,0098,11590,11369,Sallèles-d'Aude,11,,,11369000AR0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,2.952356,43.260324
2020-115452,2020-10-15,000001,Vente,229000,,,LAS FENESTROS,B031,11590,11369,Sallèles-d'Aude,11,,,11369000AR0163,,,,,,,,,,,,,0,,,,,S,sols,,,191,2.952796,43.260293
2020-115453,2020-10-14,000001,Vente,100000,3,,RUE DE L ETANG,0055,11590,11369,Sallèles-d'Aude,11,,,11369000AR0180,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.949964,43.259267
2020-115461,2020-10-13,000001,Vente,59500,,,CANTO PERDRIX,B012,11590,11369,Sallèles-d'Aude,11,,,11369000AL0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,2.938383,43.264034
2020-115544,2020-10-19,000001,Vente,322000,29,,QUAI D ALSACE,0005,11590,11369,Sallèles-d'Aude,11,,,11369000BE0219,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,867,2.948295,43.25833
2020-115544,2020-10-19,000001,Vente,322000,29,,QUAI D ALSACE,0005,11590,11369,Sallèles-d'Aude,11,,,11369000BE0219,,,,,,,,,,,,,0,1,Maison,110,10,S,sols,,,867,2.948295,43.25833
2020-115548,2020-10-20,000001,Vente,195200,22,,RUE DU JUGE PIERRE MICHEL,0094,11590,11369,Sallèles-d'Aude,11,,,11369000AP0267,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,400,2.951917,43.261604
2020-115557,2020-10-19,000001,Vente,75000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,2.950448,43.261169
2020-115557,2020-10-19,000001,Vente,75000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.950666,43.261052
2020-115578,2020-10-22,000001,Vente,190000,790,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AL0272,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,377,2.934566,43.266299
2020-115632,2020-10-26,000001,Vente,174000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,2.953898,43.26347
2020-115632,2020-10-26,000001,Vente,174000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,2.954091,43.26339
2020-115660,2020-10-28,000001,Vente,117000,2,,RUE RABELAIS,0147,11590,11369,Sallèles-d'Aude,11,,,11369000BH0157,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,55,2.949301,43.256612
2020-115660,2020-10-28,000001,Vente,117000,,,RUE RABELAIS,0147,11590,11369,Sallèles-d'Aude,11,,,11369000BH0165,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.949366,43.25658
2020-115662,2020-10-28,000001,Vente,235000,27,,QUAI D ALSACE,0005,11590,11369,Sallèles-d'Aude,11,,,11369000BE0071,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,946,2.94831,43.257709
2020-115663,2020-10-28,000001,Vente,162000,17,,AV MARCELLIN ALBERT,0104,11590,11369,Sallèles-d'Aude,11,,,11369000BD0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,494,2.944683,43.259683
2020-115708,2020-11-02,000001,Vente,90000,18,,RUE JEAN CLAVEL,0091,11590,11369,Sallèles-d'Aude,11,,,11369000BE0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,151,2.947017,43.257364
2020-115750,2020-10-29,000001,Vente,231654.67,31,,RUE DU JUGE PIERRE MICHEL,0094,11590,11369,Sallèles-d'Aude,11,,,11369000AP0357,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,2.951802,43.262129
2020-115772,2020-11-05,000001,Vente,218500,10,,IMP DE LA PICOUTINE,0130,11590,11369,Sallèles-d'Aude,11,,,11369000AN0082,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.943318,43.265047