id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759581,2019-01-21,000001,Vente,7000,,,LE CLOS DU BOIS,B537,50700,50335,Montaigu-la-Brisette,50,,,503350000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,18568,-1.4054,49.560242
2019-759581,2019-01-21,000001,Vente,7000,,,L AVENUE,B081,50700,50335,Montaigu-la-Brisette,50,,,503350000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,46,-1.405755,49.559163
2019-759581,2019-01-21,000001,Vente,7000,,,LA POINTE DES BOIS,B367,50700,50335,Montaigu-la-Brisette,50,,,503350000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,-1.405309,49.558886
2019-759590,2019-01-21,000001,Vente,750,,,LE PRE DU CIRCUIT,B888,50700,50335,Montaigu-la-Brisette,50,,,503350000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-1.3938,49.557585
2019-759734,2019-02-15,000001,Vente,20000,5035,,HAMEAU ES AUVRAYS,B054,50700,50335,Montaigu-la-Brisette,50,,,503350000B0527,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,365,-1.398038,49.558849
2019-759734,2019-02-15,000001,Vente,20000,,,LA FIEFFE DE DERRIERE,B192,50700,50335,Montaigu-la-Brisette,50,,,503350000B0843,,,,,,,,,,,,,0,,,,,P,prés,,,59,-1.397853,49.558872
2019-759734,2019-02-15,000001,Vente,20000,,,LE CLOS POT CONTRE POT,B628,50700,50335,Montaigu-la-Brisette,50,,,503350000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,174,-1.39802,49.559211
2019-759734,2019-02-15,000001,Vente,20000,,,LA GALISERIE A POMMIERS,B220,50700,50335,Montaigu-la-Brisette,50,,,503350000B0939,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.397919,49.558785
2019-759766,2019-02-15,000001,Vente,1200,,,LE CLOS DABOSVILLE,B587,50700,50335,Montaigu-la-Brisette,50,,,503350000B0327,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-1.409631,49.567484
2019-759818,2019-02-15,000001,Vente,110000,5058,B,BARDET,B002,50700,50335,Montaigu-la-Brisette,50,,,503350000B0877,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,225,-1.413383,49.57142
2019-759905,2019-03-27,000001,Vente,3500,,,LE CLOS DE HAUT,B516,50700,50335,Montaigu-la-Brisette,50,,,503350000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,5798,-1.441759,49.573517
2019-759905,2019-03-27,000001,Vente,3500,,,LA PETITE MOISSONNIERE,B299,50700,50335,Montaigu-la-Brisette,50,,,503350000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.441798,49.573705
2019-760063,2019-04-12,000001,Vente,6000,,,LA RUE,B397,50700,50335,Montaigu-la-Brisette,50,,,503350000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.437822,49.570654
2019-760075,2019-04-12,000002,Vente,25000,5103,,LA RUE,B397,50700,50335,Montaigu-la-Brisette,50,,,503350000A0840,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,361,-1.437683,49.570795
2019-760075,2019-04-12,000002,Vente,25000,5102,,LA RUE,B397,50700,50335,Montaigu-la-Brisette,50,,,503350000A0842,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,37,-1.437773,49.570863
2019-760129,2019-04-26,000001,Vente,24738,,,LE CHAPITRE,B472,50700,50335,Montaigu-la-Brisette,50,,,503350000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,12100,-1.419425,49.574783
2019-760129,2019-04-26,000001,Vente,24738,,,LE CLOS DU BUISSON,B568,50700,50335,Montaigu-la-Brisette,50,,,503350000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,6510,-1.419978,49.576141
2019-760129,2019-04-26,000001,Vente,24738,,,LA QUESNAYE,B374,50700,50335,Montaigu-la-Brisette,50,,,503350000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,6199,-1.418322,49.575947
2019-760129,2019-04-26,000001,Vente,24738,,,LA QUESNAYE,B374,50700,50335,Montaigu-la-Brisette,50,,,503350000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,5486,-1.418846,49.576373
2019-760129,2019-04-26,000001,Vente,24738,,,LA QUESNAYE DE BAS,B375,50700,50335,Montaigu-la-Brisette,50,,,503350000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,5805,-1.418789,49.576944
2019-760129,2019-04-26,000001,Vente,24738,,,LE CLOS DU BUISSON,B568,50700,50335,Montaigu-la-Brisette,50,,,503350000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-1.420798,49.577127
2019-760148,2019-04-25,000001,Echange,4430,,,LE CLOS DOREY,B632,50700,50335,Montaigu-la-Brisette,50,,,503350000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,6433,-1.425939,49.568105
2019-760148,2019-04-25,000001,Echange,4430,,,PRE DE LA DOUVE,C066,50700,50335,Montaigu-la-Brisette,50,,,503350000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,600,-1.425756,49.567528
2019-760148,2019-04-25,000001,Echange,4430,,,LE PRE DE BAS,B870,50700,50335,Montaigu-la-Brisette,50,,,503350000C0973,,,,,,,,,,,,,0,,,,,P,prés,,,1858,-1.425728,49.567227
2019-760148,2019-04-25,000001,Echange,4430,,,LES ENAIRES,B962,50700,50335,Montaigu-la-Brisette,50,,,503350000C0983,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-1.428119,49.570313
2019-760148,2019-04-25,000002,Echange,4430,,,LA CAMPAGNE,B122,50700,50335,Montaigu-la-Brisette,50,,,503350000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,11677,-1.427279,49.571787
2019-760159,2019-04-26,000001,Vente,70000,,,HAMEAU GREARD,B047,50700,50335,Montaigu-la-Brisette,50,,,503350000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.437679,49.575843
2019-760159,2019-04-26,000001,Vente,70000,5131,,HAMEAU GREARD,B047,50700,50335,Montaigu-la-Brisette,50,,,503350000A0460,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1577,-1.437939,49.575619
2019-760159,2019-04-26,000001,Vente,70000,,,HAMEAU GREARD,B047,50700,50335,Montaigu-la-Brisette,50,,,503350000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.438121,49.575809
2019-760159,2019-04-26,000001,Vente,70000,,,LE CLOS JOSEPH,B519,50700,50335,Montaigu-la-Brisette,50,,,503350000A0850,,,,,,,,,,,,,0,,,,,P,prés,,,1192,-1.437698,49.575703
2019-760159,2019-04-26,000001,Vente,70000,,,LE CLOSET,B478,50700,50335,Montaigu-la-Brisette,50,,,503350000A0852,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.43738,49.575569
2019-760160,2019-04-25,000001,Vente,120000,,,LA VERGEE,B428,50700,50335,Montaigu-la-Brisette,50,,,503350000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,6204,-1.421944,49.570119
2019-760160,2019-04-25,000001,Vente,120000,,,HAMEAU ES VALLONS,B050,50700,50335,Montaigu-la-Brisette,50,,,503350000B0178,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.421745,49.570199
2019-760160,2019-04-25,000001,Vente,120000,5064,,HAMEAU ES VALLONS,B050,50700,50335,Montaigu-la-Brisette,50,,,503350000B0179,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,503,-1.421248,49.569673
2019-760160,2019-04-25,000001,Vente,120000,,,HAMEAU ES VALLONS,B050,50700,50335,Montaigu-la-Brisette,50,,,503350000B0180,,,,,,,,,,,,,0,,,,,J,jardins,,,619,-1.421352,49.569622
2019-760160,2019-04-25,000001,Vente,120000,,,HAMEAU ES VALLONS,B050,50700,50335,Montaigu-la-Brisette,50,,,503350000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,1295,-1.421687,49.569488
2019-760173,2019-05-09,000001,Vente,2500,,,LES LONGUES LANDES,B997,50700,50335,Montaigu-la-Brisette,50,,,503350000C0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2265,-1.394851,49.550465
2019-760204,2019-05-20,000001,Vente,230000,5014,,HAMEAU DE L EGLISE,B052,50700,50335,Montaigu-la-Brisette,50,,,503350000B0335,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,202,-1.409942,49.566148
2019-760204,2019-05-20,000001,Vente,230000,,,HAMEAU DE L EGLISE,B052,50700,50335,Montaigu-la-Brisette,50,,,503350000B0336,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,-1.41007,49.566147
2019-760204,2019-05-20,000001,Vente,230000,,,JARDIN DE LA CROIX,B073,50700,50335,Montaigu-la-Brisette,50,,,503350000B0859,,,,,,,,,,,,,0,,,,,P,prés,,,127,-1.409887,49.566227
2019-760204,2019-05-20,000001,Vente,230000,,,JARDIN DE LA CROIX,B073,50700,50335,Montaigu-la-Brisette,50,,,503350000B0860,,,,,,,,,,,,,0,,,,,P,prés,,,815,-1.409834,49.566391
2019-760224,2019-05-22,000001,Vente,8000,,,LA TAULOPPE,B404,50700,50335,Montaigu-la-Brisette,50,,,503350000C0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5090,-1.39349,49.552421
2019-760224,2019-05-22,000001,Vente,8000,,,LA TAULOPPE,B404,50700,50335,Montaigu-la-Brisette,50,,,503350000C0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,-1.393917,49.552126
2019-760224,2019-05-22,000001,Vente,8000,,,LA PETITE CHASSE,B317,50700,50335,Montaigu-la-Brisette,50,,,503350000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-1.393117,49.551638
2019-760299,2019-06-11,000001,Vente,6000,,,LA PIECE DE LA GRANGE,B333,50700,50335,Montaigu-la-Brisette,50,,,503350000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,8360,-1.409104,49.574344
2019-760307,2019-05-23,000001,Vente,15550,,,LA BORDETTERIE,B112,50700,50335,Montaigu-la-Brisette,50,,,503350000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,2973,-1.417265,49.566266
2019-760307,2019-05-23,000001,Vente,15550,,,LE DAVID,B706,50700,50335,Montaigu-la-Brisette,50,,,503350000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,6270,-1.416836,49.565559
2019-760307,2019-05-23,000001,Vente,15550,,,LE PETIT DAVID,B821,50700,50335,Montaigu-la-Brisette,50,,,503350000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,6950,-1.417716,49.565803
2019-760307,2019-05-23,000001,Vente,15550,,,LA FIEFFE DE HAUT,B158,50700,50335,Montaigu-la-Brisette,50,,,503350000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-1.417295,49.564218
2019-760414,2019-06-18,000001,Vente,4000,,,LE CLOS DOREY,B632,50700,50335,Montaigu-la-Brisette,50,,,503350000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,6433,-1.425939,49.568105
2019-760414,2019-06-18,000001,Vente,4000,,,PRE DE LA DOUVE,C066,50700,50335,Montaigu-la-Brisette,50,,,503350000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,600,-1.425756,49.567528
2019-760414,2019-06-18,000001,Vente,4000,,,LE PRE DE BAS,B870,50700,50335,Montaigu-la-Brisette,50,,,503350000C0973,,,,,,,,,,,,,0,,,,,P,prés,,,1858,-1.425728,49.567227
2019-760518,2019-07-18,000001,Vente,196000,5190,,HAMEAU DUBOST,B042,50700,50335,Montaigu-la-Brisette,50,,,503350000A0394,,,,,,,,,,,,,0,1,Maison,225,5,AG,terrains d'agrément,,,1596,-1.436413,49.578981
2019-760518,2019-07-18,000001,Vente,196000,5190,,HAMEAU DUBOST,B042,50700,50335,Montaigu-la-Brisette,50,,,503350000A0394,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,500,-1.436413,49.578981
2019-760689,2019-07-31,000001,Vente,400,,,LA FIEFETTE,B178,50700,50335,Montaigu-la-Brisette,50,,,503350000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,629,-1.391018,49.563595
2019-760689,2019-07-31,000001,Vente,400,,,HAMEAU ES AUVRAYS,B054,50700,50335,Montaigu-la-Brisette,50,,,503350000B1019,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.390732,49.56326
2019-760744,2019-09-03,000001,Vente,160000,,,LA BLANCHE MAISON,B106,50700,50335,Montaigu-la-Brisette,50,,,503350000C0010,,,,,,,,,,,,,0,,,,,J,jardins,,,667,-1.43127,49.572741
2019-760744,2019-09-03,000001,Vente,160000,5126,,LA BLANCHE MAISON,B106,50700,50335,Montaigu-la-Brisette,50,,,503350000C0011,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,330,-1.431221,49.572853
2019-760762,2019-08-13,000001,Vente,116000,,,HAMEAU ES GILLES,B058,50700,50335,Montaigu-la-Brisette,50,,,503350000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.427717,49.570782
2019-760762,2019-08-13,000001,Vente,116000,5123,,HAMEAU ES GILLES,B058,50700,50335,Montaigu-la-Brisette,50,,,503350000C0024,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,760,-1.427404,49.570691
2019-760762,2019-08-13,000001,Vente,116000,,,HAMEAU ES GILLES,B058,50700,50335,Montaigu-la-Brisette,50,,,503350000C0025,,,,,,,,,,,,,0,,,,,J,jardins,,,635,-1.427659,49.57057
2019-760762,2019-08-13,000001,Vente,116000,,,HAMEAU ES GILLES,B058,50700,50335,Montaigu-la-Brisette,50,,,503350000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,1161,-1.427465,49.570463
2019-760762,2019-08-13,000001,Vente,116000,,,LES ENAIRES,B962,50700,50335,Montaigu-la-Brisette,50,,,503350000C0983,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-1.428119,49.570313
2019-760764,2019-09-06,000001,Vente,5000,,,LA CROIX,B146,50700,50335,Montaigu-la-Brisette,50,,,503350000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,6840,-1.411365,49.574403
2019-761236,2019-11-22,000001,Vente,100000,5141,,LE HAMEAU DOREY,B739,50700,50335,Montaigu-la-Brisette,50,,,503350000A0353,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1846,-1.438459,49.582393
2019-761236,2019-11-22,000001,Vente,100000,,,LA FIEFFE MESNIL,B170,50700,50335,Montaigu-la-Brisette,50,,,503350000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,3101,-1.43741,49.582517
2019-761236,2019-11-22,000001,Vente,100000,,,LE PRE DE LA COUR,B864,50700,50335,Montaigu-la-Brisette,50,,,503350000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,1649,-1.438119,49.58191
2019-761236,2019-11-22,000001,Vente,100000,,,LE HAMEAU DOREY,B739,50700,50335,Montaigu-la-Brisette,50,,,503350000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-1.438531,49.581893
2019-761509,2019-12-19,000001,Vente,110000,,,LE HAMEAU DOREY,B739,50700,50335,Montaigu-la-Brisette,50,,,503350000A0339,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,-1.439501,49.583675
2019-761509,2019-12-19,000001,Vente,110000,5140,A,LE HAMEAU DOREY,B739,50700,50335,Montaigu-la-Brisette,50,,,503350000A0340,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,497,-1.439373,49.583569
