id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707370,2020-01-06,000001,Vente,295000,9,,RUE DE LA CAVE GROLLEAU,0094,49400,49123,Distré,49,,,49123000ZK0747,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.119713,47.238562
2020-707370,2020-01-06,000001,Vente,295000,9,,RUE DE LA CAVE GROLLEAU,0094,49400,49123,Distré,49,,,49123000ZK0748,,,,,,,,,,,,,0,,,,,T,terres,,,57,-0.11981,47.238589
2020-707370,2020-01-06,000001,Vente,295000,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0751,,,,,,,,,,,,,0,,,,,T,terres,,,211,-0.11978,47.238696
2020-707370,2020-01-06,000001,Vente,295000,4,,CLOS DU CABERNET,0082,49400,49123,Distré,49,,,49123000ZK0752,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,333,-0.119594,47.23862
2020-707370,2020-01-06,000001,Vente,295000,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0754,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.119629,47.238762
2020-707370,2020-01-06,000001,Vente,295000,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0811,,,,,,,,,,,,,0,,,,,T,terres,,,695,-0.120054,47.238651
2020-707370,2020-01-06,000001,Vente,295000,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0812,,,,,,,,,,,,,0,,,,,T,terres,,,595,-0.119954,47.238858
2020-707397,2020-01-13,000001,Vente,3000,,,CANTON DE FRANCE,B012,49400,49123,Distré,49,,,49123000ZC0055,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18120,-0.121125,47.210103
2020-707397,2020-01-13,000001,Vente,3000,,,CANTON DE FRANCE,B012,49400,49123,Distré,49,,,49123000ZC0056,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,21250,-0.121914,47.211737
2020-707400,2020-01-15,000001,Vente,120000,6,,ALL DU VERDELHO,0422,49400,49123,Distré,49,,,49123000ZK0663,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,62,-0.115502,47.240788
2020-707400,2020-01-15,000001,Vente,120000,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0666,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.115537,47.240731
2020-707400,2020-01-15,000001,Vente,120000,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0674,,,,,,,,,,,,,0,,,,,S,sols,,,272,-0.115425,47.240676
2020-707400,2020-01-15,000001,Vente,120000,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0677,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.115422,47.240578
2020-707466,2020-01-15,000001,Vente,850000,5455,F,LE FIEF AUX MOINES,B101,49400,49123,Distré,49,,,49123000ZM0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,530,0,S,sols,,,6259,,
2020-707471,2020-01-20,000001,Vente,37362,,,SOUS LA BOSSE,B125,49400,49123,Distré,49,,,49123000ZP0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.105866,47.221493
2020-707534,2020-01-24,000001,Vente,54504,,,SOUS LA BOSSE,B125,49400,49123,Distré,49,,,49123000ZP0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-0.105483,47.220544
2020-707534,2020-01-24,000001,Vente,54504,,,SOUS LA BOSSE,B125,49400,49123,Distré,49,,,49123000ZP0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.105438,47.220407
2020-707543,2020-02-10,000001,Vente,2500,,,DERRIERE LES VIGNES,B036,49400,49123,Distré,49,,,49123000ZD0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2560,-0.086335,47.221875
2020-707579,2020-02-07,000001,Vente,17000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0076,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.096091,47.226024
2020-707579,2020-02-07,000001,Vente,17000,4,,RUE HAUTE,0176,49400,49123,Distré,49,,,49123000AE0090,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,367,-0.095335,47.225335
2020-707604,2020-02-13,000001,Vente,6000,,,LE CROULAY,B035,49400,49123,Distré,49,,,49123000ZI0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,281,-0.136955,47.22821
2020-707629,2020-02-13,000001,Vente,81500,14,,RUE DU TERTRE,0370,49400,49123,Distré,49,,,49123000AE0023,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,304,-0.09571,47.224512
2020-707629,2020-02-13,000001,Vente,81500,,,MAISON DU TERTRE,B052,49400,49123,Distré,49,,,49123000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.095566,47.22459
2020-707681,2020-02-26,000001,Vente,200,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0813,,,,,,,,,,,,,0,,,,,T,terres,,,660,-0.11987,47.239038
2020-707683,2020-02-26,000001,Vente,4319,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0810,,,,,,,,,,,,,0,,,,,T,terres,,,757,-0.120126,47.238524
2020-707731,2020-02-25,000001,Vente,325,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,-0.112233,47.239607
2020-707731,2020-02-25,000001,Vente,325,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0498,,,,,,,,,,,,,0,,,,,T,terres,,,739,-0.112212,47.239538
2020-707731,2020-02-25,000001,Vente,325,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,271,-0.112214,47.239427
2020-707731,2020-02-25,000001,Vente,325,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0502,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.112167,47.239393
2020-707811,2020-03-13,000001,Vente,43500,1,,RUE DE L'ATELIER,0068,49400,49123,Distré,49,,,49123000ZI0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,1092,-0.1334,47.229917
2020-707811,2020-03-13,000001,Vente,43500,,,RUE DE L'ATELIER,0068,49400,49123,Distré,49,,,49123000ZI0404,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.133126,47.229845
2020-707817,2020-03-05,000001,Vente,55000,,,LES BERETTES,B004,49400,49123,Distré,49,,,49123000ZI0431,,,,,,,,,,,,,0,,,,,T,terres,,,2320,-0.131385,47.236994
2020-707849,2020-03-17,000001,Vente,39352,,,LES BERETTES,B004,49400,49123,Distré,49,,,49123000ZI0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-0.132165,47.237435
2020-707849,2020-03-17,000001,Vente,39352,,,LES BERETTES,B004,49400,49123,Distré,49,,,49123000ZI0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-0.132325,47.237229
2020-707911,2020-04-06,000001,Vente,29160,,,LES BERETTES,B004,49400,49123,Distré,49,,,49123000ZI0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.131454,47.23762
2020-707932,2020-04-24,000001,Vente,37944,52,,RUE DE LA TOUCHE,0381,49400,49123,Distré,49,,,49123000ZI0408,,,,,,,,,,,,,0,1,Maison,172,7,AB,terrains a bâtir,,,527,-0.13208,47.238182
2020-708027,2020-04-30,000001,Vente,169000,10,,RUE DU CHATEAU,0101,49400,49123,Distré,49,,,49123000AD0230,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,527,-0.120389,47.234618
2020-708027,2020-04-30,000001,Vente,169000,,,POCE,B076,49400,49123,Distré,49,,,49123000AD0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,477,-0.120168,47.234848
2020-708300,2020-06-19,000001,Vente,130000,2,,RUE DE LA FRIE,0160,49400,49123,Distré,49,,,49123000AB0075,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,118,-0.110386,47.223114
2020-708316,2020-05-25,000001,Vente,129800,11,,RUE DU CHATEAU,0101,49400,49123,Distré,49,,,49123000AD0051,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,535,-0.121454,47.234044
2020-708316,2020-05-25,000001,Vente,129800,,,POCE,B076,49400,49123,Distré,49,,,49123000AD0053,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.121792,47.234193
2020-708316,2020-05-25,000001,Vente,129800,,,POCE,B076,49400,49123,Distré,49,,,49123000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.12156,47.234237
2020-708373,2020-06-30,000001,Vente,3778.3,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,919,-0.090352,47.226408
2020-708373,2020-06-30,000001,Vente,3778.3,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0166,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,680,-0.09047,47.22618
2020-708373,2020-06-30,000001,Vente,3778.3,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0170,,,,,,,,,,,,,0,,,,,P,prés,,,1976,-0.090953,47.225531
2020-708373,2020-06-30,000001,Vente,3778.3,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0171,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1062,-0.091107,47.225321
2020-708373,2020-06-30,000001,Vente,3778.3,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0178,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,781,-0.091687,47.224429
2020-708373,2020-06-30,000001,Vente,3778.3,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1199,-0.092137,47.224181
2020-708373,2020-06-30,000001,Vente,3778.3,,,LE PRE BIZARD,B078,49400,49123,Distré,49,,,49123000ZD0183,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3850,-0.092712,47.223114
2020-708374,2020-06-30,000002,Vente,8342.7,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0147,,,,,,,,,,,,,0,,,,,P,prés,,,5390,-0.090078,47.22589
2020-708374,2020-06-30,000002,Vente,8342.7,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0154,,,,,,,,,,,,,0,,,,,P,prés,,,5920,-0.088189,47.226317
2020-708374,2020-06-30,000002,Vente,8342.7,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0155,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.088309,47.225684
2020-708374,2020-06-30,000002,Vente,8342.7,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0156,,,,,,,,,,,,,0,,,,,P,prés,,,2920,-0.088623,47.225178
2020-708374,2020-06-30,000002,Vente,8342.7,,,LA PREE DE LA ROCHE,B079,49400,49123,Distré,49,,,49123000ZD0165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1101,-0.090436,47.226281
2020-708374,2020-06-30,000002,Vente,8342.7,,,LE PRE BIZARD,B078,49400,49123,Distré,49,,,49123000ZD0184,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3540,-0.092174,47.223584
2020-708374,2020-06-30,000002,Vente,8342.7,,,LE PRE BIZARD,B078,49400,49123,Distré,49,,,49123000ZD0185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3830,-0.091695,47.223954
2020-708374,2020-06-30,000002,Vente,8342.7,,,CLOS GRENOUILLE,B129,49400,49123,Distré,49,,,49123000ZP0191,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2910,-0.095235,47.221249
2020-708451,2020-06-25,000001,Vente,50000,,,LA HAIE MENUAU,B102,49400,49123,Distré,49,,,49123000ZM0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,-0.111046,47.231188
2020-708451,2020-06-25,000001,Vente,50000,,,LA HAIE MENUAU,B102,49400,49123,Distré,49,,,49123000ZM0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2250,-0.111046,47.231188
2020-708533,2020-07-01,000001,Vente,15000,,,LE CLOS MARTEAU,B124,49400,49123,Distré,49,,,49123000ZO0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,1085,-0.108189,47.227525
2020-708533,2020-07-01,000001,Vente,15000,,,LE CLOS MARTEAU,B124,49400,49123,Distré,49,,,49123000ZO0363,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-0.108189,47.227525
2020-708533,2020-07-01,000001,Vente,15000,,,LE CLOS MARTEAU,B124,49400,49123,Distré,49,,,49123000ZO0373,,,,,,,,,,,,,0,,,,,S,sols,,,921,-0.108453,47.227059
2020-708533,2020-07-01,000001,Vente,15000,,,LE CLOS MARTEAU,B124,49400,49123,Distré,49,,,49123000ZO0374,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.108362,47.227113
2020-708535,2020-07-09,000001,Vente,42200,1,,RUE DE LA BOSSE,0081,49400,49123,Distré,49,,,49123000AB0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-0.106407,47.223144
2020-708541,2020-07-09,000001,Vente,39936,,,SOUS LA BOSSE,B125,49400,49123,Distré,49,,,49123000ZP0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-0.105634,47.22157
2020-708743,2020-08-14,000001,Vente,200000,9,,RUE DE LA VACHERIE,0412,49400,49123,Distré,49,,,49123000AB0501,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,637,-0.107545,47.221555
2020-708793,2020-08-04,000001,Vente,250000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0077,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1278,-0.095606,47.225699
2020-708793,2020-08-04,000001,Vente,250000,13,,RUE HAUTE,0176,49400,49123,Distré,49,,,49123000AE0078,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,370,-0.095457,47.225511
2020-708874,2020-08-31,000001,Vente,750000,,,SOUS LES CHAUFFEAUX,B089,49400,49123,Distré,49,,,49123000AB0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6387,-0.115232,47.224084
2020-708874,2020-08-31,000001,Vente,750000,,,SOUS LES CHAUFFEAUX,B089,49400,49123,Distré,49,,,49123000AB0002,,,,,,,,,,,,,0,,,,,S,sols,,,395,-0.115365,47.224495
2020-708874,2020-08-31,000001,Vente,750000,,,SOUS LES CHAUFFEAUX,B089,49400,49123,Distré,49,,,49123000AB0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,12762,-0.113852,47.224598
2020-708874,2020-08-31,000001,Vente,750000,,,SOUS LES CHAUFFEAUX,B089,49400,49123,Distré,49,,,49123000AB0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4208,-0.113087,47.224093
2020-708874,2020-08-31,000001,Vente,750000,2,,RUE DE L EGLISE,0147,49400,49123,Distré,49,,,49123000AB0005,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,2552,-0.113844,47.22402
2020-708874,2020-08-31,000001,Vente,750000,,,SOUS LES CHAUFFEAUX,B089,49400,49123,Distré,49,,,49123000AB0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3370,-0.114091,47.223798
2020-708874,2020-08-31,000001,Vente,750000,4,,RUE DE L EGLISE,0147,49400,49123,Distré,49,,,49123000AB0007,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,1248,-0.113562,47.223531
2020-708874,2020-08-31,000001,Vente,750000,4,,RUE DE L EGLISE,0147,49400,49123,Distré,49,,,49123000AB0007,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,1248,-0.113562,47.223531
2020-708874,2020-08-31,000001,Vente,750000,4,,RUE DE L EGLISE,0147,49400,49123,Distré,49,,,49123000AB0007,,,,,,,,,,,,,0,2,Appartement,76,2,S,sols,,,1248,-0.113562,47.223531
2020-708874,2020-08-31,000001,Vente,750000,,,SOUS LES CHAUFFEAUX,B089,49400,49123,Distré,49,,,49123000AB0008,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,727,-0.114105,47.223364
2020-708874,2020-08-31,000001,Vente,750000,,,LE BOURG OUEST,B010,49400,49123,Distré,49,,,49123000AB0320,,,,,,,,,,,,,0,,,,,VI,vignes,,,699,-0.112208,47.224384
2020-708874,2020-08-31,000001,Vente,750000,,,LE BOURG OUEST,B010,49400,49123,Distré,49,,,49123000AB0322,,,,,,,,,,,,,0,,,,,T,terres,,,2771,-0.112291,47.224165
2020-708874,2020-08-31,000001,Vente,750000,,,LE BOURG OUEST,B010,49400,49123,Distré,49,,,49123000AB0324,,,,,,,,,,,,,0,,,,,T,terres,,,1304,-0.112574,47.223987
2020-708874,2020-08-31,000001,Vente,750000,,,LE BOURG OUEST,B010,49400,49123,Distré,49,,,49123000AB0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,1486,-0.112717,47.223857
2020-708874,2020-08-31,000001,Vente,750000,,,LE BOURG OUEST,B010,49400,49123,Distré,49,,,49123000AB0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,74,-0.112457,47.224538
2020-708874,2020-08-31,000001,Vente,750000,,,LE BOURG OUEST,B010,49400,49123,Distré,49,,,49123000AB0402,,,,,,,,,,,,,0,,,,,VI,vignes,,,4517,-0.112886,47.22337
2020-708874,2020-08-31,000001,Vente,750000,,,LA HAIE MENUAU,B102,49400,49123,Distré,49,,,49123000ZM0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,3343,-0.114889,47.225507
2020-708874,2020-08-31,000001,Vente,750000,,,LA HAIE MENUAU,B102,49400,49123,Distré,49,,,49123000ZM0226,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,5550,-0.115442,47.224835
2020-708874,2020-08-31,000001,Vente,750000,,,LA HAIE MENUAU,B102,49400,49123,Distré,49,,,49123000ZM0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,4500,-0.114587,47.225267
2020-708883,2020-06-26,000001,Vente,190000,1,,ALL DE L'OBERLIN,0275,49400,49123,Distré,49,,,491230000A0412,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,625,-0.11554,47.243826
2020-708931,2020-09-10,000001,Vente,8042.4,,,LA NOUE,B061,49400,49123,Distré,49,,,491230000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,11972,-0.129737,47.243448
2020-708931,2020-09-10,000001,Vente,8042.4,,,LA NOUE,B061,49400,49123,Distré,49,,,491230000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,13858,-0.128297,47.243913
2020-708931,2020-09-10,000001,Vente,8042.4,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0168,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.11487,47.239578
2020-708931,2020-09-10,000001,Vente,8042.4,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0181,,,,,,,,,,,,,0,,,,,T,terres,,,952,-0.113777,47.23918
2020-708931,2020-09-10,000001,Vente,8042.4,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0184,,,,,,,,,,,,,0,,,,,T,terres,,,3402,-0.113689,47.23908
2020-708931,2020-09-10,000001,Vente,8042.4,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0444,,,,,,,,,,,,,0,,,,,T,terres,,,655,-0.111035,47.2387
2020-708931,2020-09-10,000001,Vente,8042.4,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0448,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.11116,47.238905
2020-708931,2020-09-10,000001,Vente,8042.4,,,LES GUIGNEBAUDIERES,B045,49400,49123,Distré,49,,,49123000ZK0508,,,,,,,,,,,,,0,,,,,T,terres,,,3827,-0.112941,47.238423
2020-709005,2020-08-31,000001,Vente,188000,,,LA CHAPELLE,B023,49400,49123,Distré,49,,,49123000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,-0.108729,47.223199
2020-709005,2020-08-31,000001,Vente,188000,19,,RUE DE LA CHAPELLE,0097,49400,49123,Distré,49,,,49123000AB0096,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,717,-0.10864,47.222999
2020-709014,2020-09-14,000001,Vente,100000,8,,RUE DU TERTRE,0370,49400,49123,Distré,49,,,49123000AE0258,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,376,-0.096042,47.224349
2020-709061,2020-09-18,000001,Vente,4300,,,LA CHAPE,B022,49400,49123,Distré,49,,,49123000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,15640,-0.130367,47.232269
2020-709061,2020-09-18,000001,Vente,4300,,,LE PETIT MARAIS DE POCE,B072,49400,49123,Distré,49,,,49123000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,2876,-0.129081,47.223219
2020-709078,2020-09-21,000001,Vente,260000,37,,RUE DE LA CAVE GROLLEAU,0094,49400,49123,Distré,49,,,49123000ZK0589,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,628,-0.116907,47.240618
2020-709117,2020-09-30,000001,Vente,450000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0071,,,,,,,,,,,,,0,,,,,T,terres,,,5305,-0.094944,47.226064
2020-709117,2020-09-30,000001,Vente,450000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1059,-0.09428,47.226266
2020-709117,2020-09-30,000001,Vente,450000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0073,,,,,,,,,,,,,0,,,,,T,terres,,,2245,-0.094093,47.226101
2020-709117,2020-09-30,000001,Vente,450000,15,,RUE HAUTE,0176,49400,49123,Distré,49,,,49123000AE0074,,,,,,,,,,,,,0,1,Maison,235,9,S,sols,,,1725,-0.095144,47.225749
2020-709117,2020-09-30,000001,Vente,450000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,484,-0.095493,47.225864
2020-709117,2020-09-30,000001,Vente,450000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,-0.094815,47.225606
2020-709135,2020-10-02,000001,Vente,18000,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0522,,,,,,,,,,,,,0,,,,,T,terres,,,2121,-0.117418,47.241103
2020-709135,2020-10-02,000001,Vente,18000,,,LE LIARDEAU,B048,49400,49123,Distré,49,,,49123000ZK0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.117418,47.241103
2020-709151,2020-09-29,000001,Vente,34640,,,SOUS LA BOSSE,B125,49400,49123,Distré,49,,,49123000ZP0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-0.104708,47.221806
2020-709165,2020-10-13,000001,Vente,24000,,,CHETIGNE,B027,49400,49123,Distré,49,,,49123000AC0174,,,,,,,,,,,,,0,,,,,T,terres,,,1469,-0.141575,47.215714
2020-709165,2020-10-13,000001,Vente,24000,,,CHETIGNE,B027,49400,49123,Distré,49,,,49123000AC0183,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.141301,47.216201
2020-709171,2020-10-09,000001,Vente,500,,,LES VIGNES DU PERRET,B094,49400,49123,Distré,49,,,49123000ZD0199,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,341,-0.091512,47.222204
2020-709211,2020-09-22,000001,Vente,1430000,5510,F,RUE DE L'EUROPE,0149,49400,49123,Distré,49,,,49123000ZM0715,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1301,0,S,sols,,,3149,-0.115649,47.232136
2020-709211,2020-09-22,000001,Vente,1430000,,,LA BASSE CARTE,B100,49400,49123,Distré,49,,,49123000ZM0785,,,,,,,,,,,,,0,,,,,S,sols,,,1073,-0.115871,47.232007
2020-709268,2020-10-13,000001,Vente,46098,,,SOUS LA BOSSE,B125,49400,49123,Distré,49,,,49123000ZP0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-0.105406,47.221638
2020-709272,2020-10-12,000002,Vente,1,,,LE CLOS POINTU,B032,49400,49123,Distré,49,,,49123000AB0654,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.107966,47.223644
2020-709375,2020-10-19,000001,Vente,8000,,,LES PATUREAUX,B066,49400,49123,Distré,49,,,49123000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,26260,-0.131719,47.22602
2020-709438,2020-10-29,000001,Vente,3600000,5444,F,LA HAUTE CARTE,B099,49400,49123,Distré,49,,,49123000ZM0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6921,0,S,sols,,,16696,-0.12113,47.230676
2020-709475,2020-11-10,000001,Vente en l'état futur d'achèvement,120000,,,LA BASSE CARTE,B100,49400,49123,Distré,49,,,49123000ZM0627,,,,,,,,,,,,,0,,,,,T,terres,,,3833,-0.116071,47.227965
2020-709499,2020-10-28,000001,Vente,46246,,,LES BERETTES,B004,49400,49123,Distré,49,,,49123000ZI0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-0.131832,47.237232
2020-709499,2020-10-28,000001,Vente,46246,,,LES BERETTES,B004,49400,49123,Distré,49,,,49123000ZI0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.131997,47.237011
2020-709532,2020-10-28,000001,Vente,37620,4,,ALL DU VERDELHO,0422,49400,49123,Distré,49,,,49123000ZK0688,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,572,-0.115746,47.240579
2020-709554,2020-11-10,000001,Vente,90000,,,LE NOYER PELE,B064,49400,49123,Distré,49,,,49123000ZI0391,,,,,,,,,,,,,0,,,,,T,terres,,,841,-0.129628,47.230484
2020-709554,2020-11-10,000001,Vente,90000,5518,F,LE NOYER PELE,B064,49400,49123,Distré,49,,,49123000ZI0393,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,2937,-0.130289,47.230312
2020-709622,2020-11-18,000001,Vente,29448,,,LES BERETTES,B004,49400,49123,Distré,49,,,49123000ZI0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-0.131597,47.237744
2020-709658,2020-11-27,000001,Vente,225000,12,,CLOS DU PERE LAVIGNE,0283,49400,49123,Distré,49,,,49123000ZK0704,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,670,,
2020-709699,2020-12-08,000001,Vente,123000,21,,RUE DE LA TOUCHE,0381,49400,49123,Distré,49,,,49123000ZK0797,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,351,-0.129193,47.238724
2020-709699,2020-12-08,000001,Vente,123000,19,,RUE DE LA TOUCHE,0381,49400,49123,Distré,49,,,49123000ZK0798,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.129261,47.238621
2020-709805,2020-12-15,000001,Vente,54000,52,,RUE DE LA CAVE GROLLEAU,0094,49400,49123,Distré,49,,,49123000ZK0816,,,,,,,,,,,,,0,,,,,S,sols,,,976,-0.113341,47.242476
2020-709838,2020-12-17,000001,Vente,265000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0039,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.097133,47.224678
2020-709838,2020-12-17,000001,Vente,265000,5,,PL MESNET,0232,49400,49123,Distré,49,,,49123000AE0148,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1030,-0.097199,47.224381
2020-709838,2020-12-17,000001,Vente,265000,,,MUNET,B058,49400,49123,Distré,49,,,49123000AE0170,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.096937,47.224273
2020-709926,2020-12-24,000001,Vente,106500,,,MAISON DU TERTRE,B052,49400,49123,Distré,49,,,49123000AE0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,614,-0.094959,47.224054
2020-709926,2020-12-24,000001,Vente,106500,3,,RUE DU PERRET,0290,49400,49123,Distré,49,,,49123000AE0016,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,622,-0.095262,47.224004
2020-709926,2020-12-24,000001,Vente,106500,,,MAISON DU TERTRE,B052,49400,49123,Distré,49,,,49123000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,306,-0.095093,47.223901
2020-709950,2020-12-29,000001,Vente,3875,,,LE BOIS DE POCE,B007,49400,49123,Distré,49,,,491230000A0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,-0.116483,47.24429
