siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040396970,00010,04039697000010,O,1994-12-25,NN,,,2012-05-05T00:13:22,true,3,,20,,RUE,DES BORDEAUX,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,2.588582,49.203879,0.96,housenumber,20 Rue des Bordeaux 60300 Senlis,60612_0200_00020,G,20 RUE DES BORDEAUX,
040397580,00016,04039758000016,O,1994-12-25,00,2019,,2021-10-27T08:02:50,true,2,,,,DOM,DE LA GATELIERE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.571567,49.206735,0.77,street,Place de la Gatelière 60300 Senlis,60612_0600,G,PLACE DE LA GATELIERE,
040420986,00016,04042098600016,O,1994-12-25,NN,,,2008-01-04T18:04:21,true,3,RESIDENCE BRICHEBAY,2,,AV,DU DIX CORS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.56497,49.194604,0.69,housenumber,2 Avenue des Dix Cors 60300 Senlis,60612_0446_00002,G,2 AVENUE DES DIX CORS,
040425324,00015,04042532400015,O,1994-12-25,NN,,,2009-06-27T03:10:49,true,3,,7,B,RUE,DU HAUBERGIER,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.58425,49.2043,0.96,interpolation,7 Rue du Haubergier 60300 Senlis,,G,5 RUE DU HAUBERGIER,
057100042,00027,05710004200027,O,,NN,,,,true,1,,12,,AV,DU PRE DE L EVEQUE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.573535,49.207201,0.89,housenumber,12 Avenue du Pré de l’Evêque 60300 Senlis,60612_1130_00012,G,12 AVENUE DU PRE DE L EVEQUE,
060500220,00086,06050022000086,O,,,,,,true,1,,,,AV,DU POTEAU,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,2.595295,49.216426,0.82,street,Avenue du Poteau 60300 Senlis,60612_1101,G,AVENUE DU POTEAU,
085950137,00027,08595013700027,O,,NN,,,,true,1,,6,,AV,DE CREIL,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,25.2A,NAF1993,N,2.57703,49.207025,0.83,housenumber,6 Avenue de Creil 60300 Senlis,60612_0430_00006,G,6 AVENUE DE CREIL,
086580032,00067,08658003200067,O,1992-04-01,,,,,false,2,,11,,AV,FELIX LOUAT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,1992-12-25,F,C.S.B.,,,,20.3Z,NAF1993,N,2.600366,49.205762,0.86,housenumber,11 Avenue Félix Louat 60300 Senlis,60612_0495_00011,G,11 AVENUE FELIX LOUAT,
086580032,00075,08658003200075,O,1992-04-01,NN,,,,false,4,,65,,AV,GEORGES CLEMENCEAU,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,2.596687,49.204299,0.89,housenumber,65 Avenue Georges Clémenceau 60300 Senlis,60612_0610_00065,G,65 AVENUE GEORGES CLEMENCEAU,
097041446,00028,09704144600028,O,,NN,,,2006-11-25T09:06:19,true,1,,,,,BON SECOURS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,67.07,NAP,N,2.59812,49.211567,0.94,street,Rue Notre Dame du Bon Secours 60300 Senlis,60612_rbyood,G,RUE NOTRE DAME DU BON SECOURS,
130011653,00255,13001165300255,O,2010-04-26,NN,,,2017-05-04T01:10:34,false,2,,68,,RUE,DE LA REPUBLIQUE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2016-09-29,F,TRESORERIE DE SENLIS,,,,84.11Z,NAFRev2,N,2.585766,49.20397,0.97,housenumber,68 Rue de la République 60300 Senlis,60612_1190_00068,G,68 RUE DE LA REPUBLIQUE,
130011653,00628,13001165300628,O,2010-04-26,12,2019,,2021-10-27T08:03:52,false,1,CENTRE DES FINANCES PUBLIQUES,,,CHS,BRUNEHAUT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2010-04-26,A,SIE SENLIS,,,,84.11Z,NAFRev2,N,2.597254,49.207038,0.76,street,Chaussée Brunehaut 60300 Senlis,60612_0230,G,CHAUSSEE BRUNEHAUT,
130011653,00636,13001165300636,O,2010-04-26,,,,2011-12-29T02:07:47,false,3,CENTRE DES FINANCES PUBLIQUES NÂ° 20-24,20,,CHS,BRUNEHAUT,60300,SENLIS,,CS 20110,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2011-12-01,F,SCE IMPOTS PARTICULIERS SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
130011653,00644,13001165300644,O,2010-04-26,,,,2011-11-09T16:11:10,false,2,CENTRE DES FINANCES PUBLIQUES,,,CHS,BRUNEHAUT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2011-10-20,F,3EME BDV SENLIS,,,,84.11Z,NAFRev2,N,2.597254,49.207038,0.76,street,Chaussée Brunehaut 60300 Senlis,60612_0230,G,CHAUSSEE BRUNEHAUT,
130011653,00651,13001165300651,O,2010-04-26,NN,,,2018-02-20T09:44:46,false,2,CENTRE DES FINANCES PUBLIQUES,,,CHS,BRUNEHAUT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2018-02-01,F,BCFI SENLIS,,,,84.11Z,NAFRev2,N,2.597254,49.207038,0.76,street,Chaussée Brunehaut 60300 Senlis,60612_0230,G,CHAUSSEE BRUNEHAUT,
130011653,00669,13001165300669,O,2010-04-26,11,2019,,2021-10-27T08:03:52,false,3,CENTRE DES FINANCES PUBLIQUES,,,CHS,BRUNEHAUT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2016-11-15,A,SERVICE PUBLICITE FONCIERE ENREGISTREMENT SENLIS,,,,84.11Z,NAFRev2,N,2.597254,49.207038,0.76,street,Chaussée Brunehaut 60300 Senlis,60612_0230,G,CHAUSSEE BRUNEHAUT,
130011653,00677,13001165300677,O,2010-04-26,00,2019,,2021-10-27T08:03:52,false,2,CENTRE DES FINANCES PUBLIQUES,,,CHS,BRUNEHAUT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2019-02-26,F,CDIF SENLIS,,,,84.11Z,NAFRev2,N,2.597254,49.207038,0.76,street,Chaussée Brunehaut 60300 Senlis,60612_0230,G,CHAUSSEE BRUNEHAUT,
130011653,00693,13001165300693,O,2011-12-01,12,2019,,2021-10-27T08:03:52,false,1,,20,,CHS,BRUNEHAUT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2011-12-01,A,SIP DE SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
130011653,00768,13001165300768,O,2016-09-29,03,2019,,2021-10-27T08:03:52,false,1,,20,,CHS,BRUNEHAUT,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2016-09-29,A,TRESORERIE SENLIS MUNICIPALE,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
175901206,00540,17590120600540,O,1959-08-01,12,2019,,2021-10-27T08:04:16,false,3,,,,BD,PASTEUR,60300,SENLIS,,BP 112,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PENITENTIAIRE INSERTION PROBATION,,,,84.23Z,NAFRev2,N,2.585335,49.208922,0.78,street,Boulevard Pasteur 60300 Senlis,60612_1030,G,BOULEVARD PASTEUR,
175906650,00023,17590665000023,O,1985-03-11,NN,,,,false,4,,86,,AV,GEORGES CLEMENCEAU,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2001-12-25,F,CETE ETUD TECH EQUIP DE SENLIS,,,,75.1E,NAF1993,N,2.597961,49.203214,0.89,housenumber,86 Avenue Georges Clémenceau 60300 Senlis,60612_0610_00086,G,86 AVENUE GEORGES CLEMENCEAU,
176000016,00046,17600001600046,O,1983-03-16,12,2019,,2021-10-27T08:04:17,false,3,,3,,PL,GERARD DE NERVAL,60300,SENLIS,,BP 120,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE SENLIS,,,,84.11Z,NAFRev2,N,2.579557,49.205939,0.88,housenumber,3 Place Gérard de Nerval 60300 Senlis,60612_0620_00003,G,3 PLACE GERARD DE NERVAL,
176001311,00081,17600131100081,O,1988-10-05,NN,,,2011-02-08T15:21:57,false,4,CITE JUDICAIRE,,,ALL,DES SOUPIRS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2010-02-22,A,PERMANENCE EDUCATIVE AUPRES DU TRIBUNAL,,,,87.90A,NAFRev2,N,2.580362,49.209377,0.84,street,Allée des Soupirs 60300 Senlis,60612_1410,G,ALLEE DES SOUPIRS,
176001311,00149,17600131100149,O,1999-09-01,NN,,,2019-03-18T14:25:45,false,5,,7,,RUE,DE BEAUVAIS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2019-01-22,A,STEMO-UEMO,,,,87.90A,NAFRev2,N,2.582141,49.205558,0.96,housenumber,7 Rue de Beauvais 60300 Senlis,60612_0130_00007,G,7 RUE DE BEAUVAIS,
176002111,00415,17600211100415,O,1982-11-24,,,,2012-08-01T15:10:20,false,4,,68,,RUE,DE LA REPUBLIQUE,60300,SENLIS,,BP 114,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,RECETTE DES FINANCES DE SENLIS,,,,84.11Z,NAFRev2,N,2.585766,49.20397,0.97,housenumber,68 Rue de la République 60300 Senlis,60612_1190_00068,G,68 RUE DE LA REPUBLIQUE,
176002111,00423,17600211100423,O,1982-11-24,,,,2006-10-26T23:39:12,false,3,,26,,AV,DU MAL FOCH,60300,SENLIS,,BP 123,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE SENLIS BANLIEUE,,,,75.1A,NAFRev1,N,2.591011,49.208393,0.81,housenumber,26 Avenue du Maréchal Foch 60300 Senlis,60612_0810_00026,G,26 AVENUE DU MARECHAL FOCH,
176002111,00555,17600211100555,O,1983-03-16,,,,2013-04-29T22:36:30,false,4,,24,,AV,DU MAL FOCH,60300,SENLIS,,,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE SENLIS MUNICIPALE,,,,84.11Z,NAFRev2,N,2.590952,49.208201,0.81,housenumber,24 Avenue du Maréchal Foch 60300 Senlis,60612_0810_00024,G,24 AVENUE DU MARECHAL FOCH,
176002210,00167,17600221000167,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,20/24 - HOTEL DES IMPOTS,20,,CHS,BRUNEHAUT,60300,SENLIS,,BP 110,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CONSERVATION DES HYPOTHEQUES   SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
176002210,00209,17600221000209,O,1982-11-21,,,,2013-04-29T22:36:30,false,4,20/24 - HOTEL DES IMPOTS,20,,CHS,BRUNEHAUT,60300,SENLIS,,BP 110,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DES IMPOTS SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
176002210,00282,17600221000282,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,20/24 - HOTEL DES IMPOTS,20,,CHS,BRUNEHAUT,60300,SENLIS,,BP 110,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,SERVICE IMPOTS ENTREPRISES SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
176002210,00290,17600221000290,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,20/24 - HOTEL DES IMPOTS,20,,CHS,BRUNEHAUT,60300,SENLIS,,BP 110,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,CENTRE DES IMPOTS FONCIERS SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
176002210,00449,17600221000449,O,1993-09-01,,,,2013-04-29T22:36:30,false,5,20/24 - HOTEL DES IMPOTS,20,,CHS,BRUNEHAUT,60300,SENLIS,,BP 110,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,3EME BRIGADE DEPART. VERIF. SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
176002210,00456,17600221000456,O,1995-09-01,,,,2012-08-01T15:06:07,false,5,HOTEL DES IMPOTS 20-24,20,,CHS,BRUNEHAUT,60300,SENLIS,,BP 110,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2010-04-26,F,BRIGADE DEP CONTROLE FI SENLIS,,,,84.11Z,NAFRev2,N,2.597455,49.20691,0.8,housenumber,20 Chaussée Brunehaut 60300 Senlis,60612_0230_00020,G,20 CHAUSSEE BRUNEHAUT,
176004315,00253,17600431500253,O,1985-02-01,01,2019,,2021-10-27T08:04:17,false,3,,9,,RUE,DE L ARGILIERE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUCATION NATIONALE,,,,84.12Z,NAFRev2,N,2.601785,49.20918,0.96,housenumber,9 Rue de l’Argiliere 60300 Senlis,60612_0075_00009,G,9 RUE DE L ARGILIERE,
176004315,00261,17600431500261,O,1985-02-01,11,2019,,2021-10-27T08:04:17,false,3,,10,,RUE,ST PERAVI,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORM ET D ORIENTATION,,,,84.12Z,NAFRev2,N,2.583784,49.206633,0.85,housenumber,10 Rue Saint-Péravi 60300 Senlis,60612_1330_00010,G,10 RUE SAINT PERAVI,
176004315,00279,17600431500279,O,1985-02-01,NN,,,,false,3,,,,AV,DE BEAUVAL,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,1994-01-24,F,COM CIRC PRES ELEM SENLIS I,,,,75.1C,NAF1993,N,2.59487,49.209401,0.83,street,Avenue de Beauval 60300 Senlis,60612_0133,G,AVENUE DE BEAUVAL,
176004315,00410,17600431500410,O,1994-01-24,NN,,,2008-01-04T18:15:53,false,3,ECOLE DE L'ARGILIERE,1,,RUE,DE LA CHAPELLE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC PRES ELEM SENLIS I,,,,84.12Z,NAFRev2,N,2.601254,49.210601,0.96,housenumber,1 Rue de la Chapelle 60300 Senlis,60612_0283_00001,G,1 RUE DE LA CHAPELLE,
176004315,00428,17600431500428,O,1994-03-30,NN,,,2012-05-05T00:19:03,false,3,,9,,RUE,DE L ARGILIERE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEP EDUCAT NATIONA SENLIS 12EME CIR,,,,84.12Z,NAFRev2,N,2.601785,49.20918,0.96,housenumber,9 Rue de l’Argiliere 60300 Senlis,60612_0075_00009,G,9 RUE DE L ARGILIERE,
176004315,00576,17600431500576,O,2002-09-25,11,2019,,2021-10-27T08:04:17,false,3,,9,,RUE,DE L ARGILIERE,60300,SENLIS,,,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN SENLIS,,,,84.12Z,NAFRev2,N,2.601785,49.20918,0.96,housenumber,9 Rue de l’Argiliere 60300 Senlis,60612_0075_00009,G,9 RUE DE L ARGILIERE,
176006617,00045,17600661700045,O,1983-03-16,NN,,,,false,4,,7,,RUE,DE BEAUVAIS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SERVICES DIVERS,,,,75.1E,NAF1993,N,2.582141,49.205558,0.96,housenumber,7 Rue de Beauvais 60300 Senlis,60612_0130_00007,G,7 RUE DE BEAUVAIS,
176006617,00219,17600661700219,O,1980-01-01,NN,,,2011-04-23T04:08:31,false,4,,16,,RUE,DE BEAUVAIS,60300,SENLIS,,BP 116,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,ARROND AMENAGEMENT TERRITORIAL SENLIS,,,,84.13Z,NAFRev2,N,2.582008,49.205626,0.96,housenumber,16 Rue de Beauvais 60300 Senlis,60612_0130_00016,G,16 RUE DE BEAUVAIS,
176006617,00227,17600661700227,O,1980-01-01,NN,,,2010-04-18T03:07:22,false,4,,82,,AV,GEORGES CLEMENCEAU,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION SENLIS,,,,84.13Z,NAFRev2,N,2.597544,49.203497,0.89,housenumber,82 Avenue Georges Clémenceau 60300 Senlis,60612_0610_00082,G,82 AVENUE GEORGES CLEMENCEAU,
176006617,00235,17600661700235,O,1980-01-01,NN,,,2012-05-05T00:19:03,false,4,,86,,AV,GEORGES CLEMENCEAU,60300,SENLIS,,,60612,60305,SENLIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE ARROND FONCT ROUTIER-LABO DEPART,,,,84.13Z,NAFRev2,N,2.597961,49.203214,0.89,housenumber,86 Avenue Georges Clémenceau 60300 Senlis,60612_0610_00086,G,86 AVENUE GEORGES CLEMENCEAU,
178001111,00321,17800111100321,O,1978-01-01,21,2019,,2021-10-27T08:04:22,false,4,,,,BD,PASTEUR,60300,SENLIS,,BP 112,60612,60309,SENLIS CEDEX,,,,,,ALL,DES SOUPIRS,60300,SENLIS,,,60612,,,,,2020-01-01,A,TRIBUNAL JUDICIAIRE,,,,84.23Z,NAFRev2,N,2.585335,49.208922,0.78,street,Boulevard Pasteur 60300 Senlis,60612_1030,G,BOULEVARD PASTEUR,
178001111,00339,17800111100339,O,1978-01-01,NN,,,2009-02-26T13:51:38,false,4,CITE JUDICIAIRE,26,,ALL,DES SOUPIRS,60300,SENLIS,,BP 201-19,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE DE SENLIS,,,,84.23Z,NAFRev2,N,2.579592,49.209387,0.86,housenumber,26 Allée des Soupirs 60300 Senlis,60612_1410_00026,G,26 ALLEE DES SOUPIRS,
178001111,00479,17800111100479,O,1983-01-01,11,2019,,2021-10-27T08:04:22,false,4,,26,,ALL,DES SOUPIRS,60300,SENLIS,,BP 112,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,TRIBUNAL D'INSTANCE DE SENLIS,,,,84.23Z,NAFRev2,N,2.579592,49.209387,0.86,housenumber,26 Allée des Soupirs 60300 Senlis,60612_1410_00026,G,26 ALLEE DES SOUPIRS,
178001111,00735,17800111100735,O,2007-12-25,,,,2021-02-23T10:28:39,false,1,,1,,ALL,DES SOUPIRS,60300,SENLIS,,,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.580362,49.209377,0.74,street,Allée des Soupirs 60300 Senlis,60612_1410,G,ALLEE DES SOUPIRS,
178001111,00826,17800111100826,O,2008-12-25,,,,2021-02-23T10:28:39,false,1,CITE JUDICIAIRE,,,BD,PASTEUR,60300,SENLIS,,BP 112,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-12-25,A,TRIBUNAL POUR ENFANTS,,,,84.23Z,NAFRev2,N,2.585335,49.208922,0.78,street,Boulevard Pasteur 60300 Senlis,60612_1030,G,BOULEVARD PASTEUR,
178004305,00342,17800430500342,O,2014-09-01,,,,2021-02-23T10:28:39,false,1,,,,AV,REIMS,60300,SENLIS,,,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE CFA UFA AMYOT D'INVILLE,,,,85.32Z,NAFRev2,N,2.570134,49.191981,0.74,street,Avenue de Reims 60300 Senlis,60612_1184,G,AVENUE DE REIMS,
186008645,00019,18600864500019,O,1998-01-01,NN,,,2017-04-10T15:28:47,true,3,QUARTIER ORDENER,,,RUE,DU FG ST MARTIN,60300,SENLIS,,BP 115,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.579343,49.198863,0.78,street,Rue du Faubourg Saint-Martin 60300 Senlis,60612_0490,G,RUE DU FAUBOURG SAINT MARTIN,
186008660,00018,18600866000018,O,1999-12-25,,,,2017-04-10T15:56:31,true,2,QUARTIER ORDENER,,,FG,ST MARTIN,60300,SENLIS,,BP 115,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.579343,49.198863,0.68,street,Rue du Faubourg Saint-Martin 60300 Senlis,60612_0490,G,RUE DU FAUBOURG SAINT MARTIN,
196000491,00015,19600049100015,O,1983-03-01,22,2019,,2021-10-27T08:05:02,true,3,,10,,AV,REIMS,60300,SENLIS,,BP 113,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.572868,49.191783,0.79,housenumber,10 Avenue de Reims 60300 Senlis,60612_1184_00010,G,10 AVENUE DE REIMS,
196000509,00014,19600050900014,O,1983-03-01,12,2019,,2021-10-27T08:05:02,true,4,,,,AV,ST CHRISTOPHE,60300,SENLIS,,BP 117,60612,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,85.31Z,NAFRev2,O,2.59671,49.209666,0.74,street,Avenue Saint Christophe 60300 Senlis,60612_1209,G,AVENUE SAINT CHRISTOPHE,
196000764,00015,19600076400015,O,1988-09-01,21,2019,,2021-10-27T08:05:02,true,4,,32,,AV,REIMS,60300,SENLIS,,BP 127,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,85.31Z,NAFRev2,O,2.569697,49.192252,0.79,housenumber,32 Avenue de Reims 60300 Senlis,60612_1184_00032,G,32 AVENUE DE REIMS,
196013676,00016,19601367600016,O,1983-03-01,21,2019,,2021-10-27T08:05:02,true,4,,,,RTE,D AUMONT,60300,SENLIS,,BP 6,60612,60301,SENLIS CEDEX,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,2.577929,49.213903,0.82,street,Route d’Aumont 60300 Senlis,60612_0105,G,ROUTE D AUMONT,
200023703,00016,20002370300016,O,2010-01-01,NN,,,2018-09-29T12:03:20,true,3,MAIRIE,3,,PL,HENRI 4,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.583199,49.205159,0.82,housenumber,3 Place Henri 4 60300 Senlis,60612_0675_00003,G,3 PLACE HENRI 4,
200029619,00059,20002961900059,O,2012-01-01,41,2019,,2021-10-27T08:05:33,false,2,,,,AV,PAUL ROUGE,60300,SENLIS,,BP 121,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2013-02-17,A,CH GHPSO SENLIS,,,,86.10Z,NAFRev2,O,2.573357,49.196173,0.82,street,Avenue Paul Rouge 60300 Senlis,60612_1035,G,AVENUE PAUL ROUGE,
200029619,00067,20002961900067,O,2012-01-01,21,2019,,2021-10-27T08:05:33,false,2,,4,,AV,PAUL ROUGE,60300,SENLIS,,BP 121,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2013-02-17,A,USLD GHPSO SENLIS,,,,86.10Z,NAFRev2,O,2.573357,49.196173,0.71,street,Avenue Paul Rouge 60300 Senlis,60612_1035,G,AVENUE PAUL ROUGE,
200029619,00075,20002961900075,O,2012-01-01,12,2019,,2021-10-27T08:05:33,false,2,,,,AV,PAUL ROUGE,60300,SENLIS,,BP 121,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2013-02-17,A,EHPAD GHPSO SENLIS,,,,87.10A,NAFRev2,O,2.573357,49.196173,0.82,street,Avenue Paul Rouge 60300 Senlis,60612_1035,G,AVENUE PAUL ROUGE,
200066975,00018,20006697500018,O,2017-01-01,12,2019,,2021-10-27T08:06:00,true,1,,30,,AV,EUGENE GAZEAU,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.606386,49.207638,0.87,housenumber,30 Avenue Eugène Gazeau 60300 Senlis,60612_0462_00030,G,30 AVENUE EUGENE GAZEAU,
200079770,00018,20007977000018,O,2018-01-01,00,2018,,2020-08-25T10:15:19,false,2,MAIRIE,3,,PL,HENRI 4,60300,SENLIS,,,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,84.11Z,NAFRev2,O,2.583199,49.205159,0.82,housenumber,3 Place Henri 4 60300 Senlis,60612_0675_00003,G,3 PLACE HENRI 4,
200079770,00026,20007977000026,O,2018-10-02,02,2019,,2021-10-27T08:06:11,true,1,6-8,6,,RUE,DES JARDINIERS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,,84.11Z,NAFRev2,O,2.582699,49.201426,0.97,housenumber,6 Rue des Jardiniers 60300 Senlis,60612_0690_00006,G,6 RUE DES JARDINIERS,
216006031,00019,21600603100019,O,1983-03-01,31,2019,,2021-10-27T08:09:25,true,4,,1,,PL,HENRI 4,60300,SENLIS,,B.P 122,60612,60309,SENLIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.583403,49.205074,0.82,housenumber,1 Place Henri 4 60300 Senlis,60612_0675_00001,G,1 PLACE HENRI 4,
216006031,00027,21600603100027,O,1983-03-16,NN,,,2008-01-04T18:38:06,false,3,,1,,PL,HENRI 4,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.583403,49.205074,0.82,housenumber,1 Place Henri 4 60300 Senlis,60612_0675_00001,G,1 PLACE HENRI 4,
216006031,00035,21600603100035,O,1983-10-14,11,2019,,2021-10-27T08:09:25,false,3,,,,AV,ALBERT 1ER,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.595333,49.203444,0.83,street,Avenue Albert 1er 60300 Senlis,60612_0030,G,AVENUE ALBERT 1ER,
216006031,00043,21600603100043,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,4,,,,RUE,DE L ARGILIERE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-12-17,A,ECOLE MATERNELLE PUB DE L'ARGILIERE,,,,85.10Z,NAFRev2,N,2.601824,49.209541,0.96,street,Rue de l’Argiliere 60300 Senlis,60612_0075,G,RUE DE L ARGILIERE,
216006031,00050,21600603100050,O,1983-12-21,11,2019,,2021-10-27T08:09:25,false,4,,1,,RUE,DE LA CHAPELLE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB L'ARGILIERE,,,,85.20Z,NAFRev2,N,2.601254,49.210601,0.96,housenumber,1 Rue de la Chapelle 60300 Senlis,60612_0283_00001,G,1 RUE DE LA CHAPELLE,
216006031,00068,21600603100068,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,4,,3,,AV,ST CHRISTOPHE,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTTAIRE PUBLIQUE BEAUVAL,,,,85.20Z,NAFRev2,N,2.595935,49.210138,0.76,housenumber,3 Avenue Saint Christophe 60300 Senlis,60612_1209_00003,G,3 AVENUE SAINT CHRISTOPHE,
216006031,00076,21600603100076,O,1983-12-21,02,2019,,2021-10-27T08:09:25,false,3,,4,,PL,AUX GATEAUX,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,2.58069,49.206116,0.83,housenumber,4 Place aux Gateaux 60300 Senlis,60612_0590_00004,G,4 PLACE AUX GATEAUX,
216006031,00084,21600603100084,O,1983-12-21,12,2019,,2021-10-27T08:09:25,false,4,,20,,RUE,DE BEAUVAIS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE  CENTRE,,,,85.20Z,NAFRev2,N,2.581133,49.205815,0.96,housenumber,20 Rue de Beauvais 60300 Senlis,60612_0130_00020,G,20 RUE DE BEAUVAIS,
216006031,00092,21600603100092,O,1983-12-21,12,2019,,2021-10-27T08:09:25,false,4,,7,,AV,DES CHEVREUILS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB BRICHEBAY,,,,85.20Z,NAFRev2,N,2.568849,49.195391,0.76,street,Avenue des Chevreuils 60300 Senlis,60612_0323,G,AVENUE DES CHEVREUILS,
216006031,00100,21600603100100,O,1983-12-21,11,2019,,2021-10-27T08:09:25,false,3,,7,,AV,DES CHEVREUILS,60300,SENLIS,,,60612,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BRICHEBAY,,,,85.10Z,NAFRev2,N,2.568849,49.195391,0.76,street,Avenue des Chevreuils 60300 Senlis,60612_0323,G,AVENUE DES CHEVREUILS,