id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-964951,2023-01-09,000001,Vente,280000,21,,RTE DES PLANTEES,0350,74500,74175,Meillerie,74,,,741750000A2630,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,608,6.754477,46.400304
2023-964951,2023-01-09,000001,Vente,280000,,,AU FOU DE LA LANCHE,B033,74500,74175,Meillerie,74,,,741750000A2632,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,431,6.754709,46.400261
2023-967841,2023-03-27,000001,Vente,170000,42,,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A2622,,,9,76.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721534,46.40697
2023-967841,2023-03-27,000001,Vente,170000,42,,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A2622,,,9,76.12,,,,,,,,,1,2,Appartement,60,4,,,,,,6.721534,46.40697
2023-967841,2023-03-27,000001,Vente,170000,42,,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A2622,,,9,76.12,,,,,,,,,1,3,Dépendance,,0,,,,,,6.721534,46.40697
2023-968993,2023-05-03,000001,Vente,12000,,,ROCHER DU BALAIRON,B049,74500,74175,Meillerie,74,,,741750000A0788,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,23380,6.73775,46.40105
2023-968993,2023-05-03,000001,Vente,12000,,,ROCHER DU BALAIRON,B049,74500,74175,Meillerie,74,,,741750000A0788,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,23380,6.73775,46.40105
2023-969623,2023-05-22,000001,Vente,126120,39,,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A2615,,,15,,6,39.4,,,,,,,2,2,Appartement,39,2,,,,,,6.719667,46.407388
2023-970252,2023-05-31,000001,Vente,273000,,,LOCUM,B039,74500,74175,Meillerie,74,,,741750000A2338,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.755441,46.402679
2023-970252,2023-05-31,000001,Vente,273000,21,,RUE DU LOCUM,0190,74500,74175,Meillerie,74,,,741750000A2384,,,2,,3,64.63,,,,,,,2,2,Appartement,68,3,,,,,,6.755426,46.402645
2023-970252,2023-05-31,000001,Vente,273000,21,,RUE DU LOCUM,0190,74500,74175,Meillerie,74,,,741750000A2384,,,2,,3,64.63,,,,,,,2,3,Dépendance,,0,,,,,,6.755426,46.402645
2023-971483,2023-07-04,000001,Vente,90000,42,,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A2622,,,7,,8,29.1,,,,,,,2,2,Appartement,29,1,,,,,,6.721534,46.40697
2023-972399,2023-08-07,000001,Vente,495000,5190,,BOIS DES GRANDES FEUILLASS,B008,74500,74175,Meillerie,74,,,741750000A0895,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1193,6.745497,46.403895
2023-972399,2023-08-07,000001,Vente,495000,5190,,BOIS DES GRANDES FEUILLASS,B008,74500,74175,Meillerie,74,,,741750000A0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,6.745497,46.403895
2023-973769,2023-09-27,000001,Vente,3300,,,LOCUM,B039,74500,74175,Meillerie,74,,,741750000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,192,6.755243,46.402328
2023-974595,2023-10-11,000001,Vente,587550,,,MEILLERIE,B040,74500,74175,Meillerie,74,,,741750000A2782,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.714845,46.407454
2023-974595,2023-10-11,000001,Vente,587550,3,,RUE NATIONALE,0280,74500,74175,Meillerie,74,,,741750000A2803,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,94,6.714742,46.407632
