id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823357,2021-03-26,000001,Vente,150000,16,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0189,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,923,3.495958,44.479049
2021-823357,2021-03-26,000001,Vente,150000,16,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,923,3.495958,44.479049
2021-823932,2021-06-21,000001,Vente,100000,5107,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0157,,,,,,,,,,,,,0,2,Appartement,76,1,S,sols,,,193,3.491602,44.479325
2021-823932,2021-06-21,000001,Vente,100000,5107,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0157,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,193,3.491602,44.479325
2021-823932,2021-06-21,000001,Vente,100000,,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0212,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.491517,44.47938
2021-823932,2021-06-21,000001,Vente,100000,,,L AIRETTE,B002,48000,48137,Saint-Bauzile,48,,,48137000AX0351,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,215,3.491547,44.479132
2021-823932,2021-06-21,000001,Vente,100000,,,CHON DE L AYRO,B069,48000,48137,Saint-Bauzile,48,,,48137000AX0359,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.491268,44.479217
2021-823954,2021-06-23,000001,Vente,229050,5447,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0373,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,695,3.495206,44.479314
2021-823954,2021-06-23,000001,Vente,229050,5447,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0373,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,695,3.495206,44.479314
2021-823954,2021-06-23,000001,Vente,229050,5447,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0373,,,,,,,,,,,,,0,2,Appartement,106,5,S,sols,,,695,3.495206,44.479314
2021-823954,2021-06-23,000001,Vente,229050,5447,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.495206,44.479314
2021-823954,2021-06-23,000001,Vente,229050,5447,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.495206,44.479314
2021-823957,2021-06-23,000002,Vente,1,,,LOU CHON DEL CLAPIO,B233,48000,48137,Saint-Bauzile,48,,,48137000AX0374,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.495305,44.479444
2021-824725,2021-10-04,000001,Vente,210000,5229,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AE0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,S,sols,,,1000,3.505803,44.473338
2021-824725,2021-10-04,000001,Vente,210000,5229,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AE0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,475,0,L,landes,,,4280,3.505803,44.473338
2021-824725,2021-10-04,000001,Vente,210000,,,LOUS SECHAIROUS,B333,48000,48137,Saint-Bauzile,48,,,48137000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,2882,3.505571,44.473973
2021-824919,2021-11-09,000001,Vente,60000,,,LOUS COUSTALS,B324,48000,48137,Saint-Bauzile,48,,,48137000AK0068,,,,,,,,,,,,,0,,,,,L,landes,,,1499,3.494066,44.453221
2021-824919,2021-11-09,000001,Vente,60000,5395,,LE FALISSON,B141,48000,48137,Saint-Bauzile,48,,,48137000AK0076,,,,,,,,,,,,,0,,,,,L,landes,,,4228,3.494023,44.452819
2021-824919,2021-11-09,000001,Vente,60000,,,LOUS COUSTALS,B324,48000,48137,Saint-Bauzile,48,,,48137000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.493197,44.452563
2021-825134,2021-12-04,000001,Vente,195000,5099,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0143,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1004,3.493347,44.478498
2021-825134,2021-12-04,000001,Vente,195000,5099,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0143,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,600,3.493347,44.478498
2021-825134,2021-12-04,000001,Vente,195000,5099,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0143,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1004,3.493347,44.478498
2021-825134,2021-12-04,000001,Vente,195000,5099,,ROUFFIAC,B405,48000,48137,Saint-Bauzile,48,,,48137000AX0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.493347,44.478498
