id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902703,2019-03-02,000001,Vente,65000,43,,LA HAIZETTE,B026,61210,61084,Champcerie,61,,,610840000C0008,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,523,-0.218862,48.803367
2019-904294,2019-06-17,000001,Vente,177000,,,LES PARQUETS,B035,61210,61084,Champcerie,61,,,610840000C0137,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.214581,48.792653
2019-904294,2019-06-17,000001,Vente,177000,,,LES PARQUETS,B035,61210,61084,Champcerie,61,,,610840000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,13770,-0.214581,48.792653
2019-904294,2019-06-17,000001,Vente,177000,,,LES PARQUETS,B035,61210,61084,Champcerie,61,,,610840000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,13770,-0.214581,48.792653
2019-904390,2019-06-21,000001,Vente,37000,,,LA PLANCHASSE SUD,B036,61210,61084,Champcerie,61,,,61084000ZA0007,,,,,,,,,,,,,0,,,,,P,prés,,,352,-0.211528,48.789005
2019-904390,2019-06-21,000001,Vente,37000,64,,LE BAS TREMBLEY,B002,61210,61084,Champcerie,61,,,61084000ZA0022,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,424,-0.211865,48.788783
2019-904603,2019-07-04,000001,Vente,131000,,,LES LONDEAUX,B030,61210,61084,Champcerie,61,,,610840000E0321,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,2032,-0.238142,48.790289
2019-904603,2019-07-04,000001,Vente,131000,,,LES LONDEAUX,B030,61210,61084,Champcerie,61,,,610840000E0321,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-0.238142,48.790289
