id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-413124,2023-01-05,000001,Vente,159000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.372052,44.876424
2023-413379,2023-01-19,000001,Vente,376500,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2261,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.371034,44.875054
2023-413379,2023-01-19,000001,Vente,376500,33,,LOT HAM DES VIGNES DE BERTIN,A060,33750,33049,Beychac-et-Caillau,33,,,330490000D2268,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,272,-0.371011,44.875178
2023-413379,2023-01-19,000001,Vente,376500,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2284,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.371158,44.875113
2023-413707,2023-01-27,000001,Vente,335000,17,,LOT HAMEAU DES PRES DE BERTIN,A050,33750,33049,Beychac-et-Caillau,33,,,330490000D2098,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,439,-0.370998,44.874612
2023-413707,2023-01-27,000001,Vente,335000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2169,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.371083,44.87453
2023-413891,2023-01-06,000001,Vente,225000,,,LE BOURG DE BEYCHAC,B010,33750,33049,Beychac-et-Caillau,33,,,330490000A1238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.403171,44.881561
2023-414193,2023-01-31,000001,Vente,123000,,,PERRICHE,B032,33750,33049,Beychac-et-Caillau,33,,,330490000B0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,-0.405561,44.867717
2023-414193,2023-01-31,000001,Vente,123000,,,PERRICHE,B032,33750,33049,Beychac-et-Caillau,33,,,330490000B0318,,,,,,,,,,,,,0,,,,,S,sols,,,414,-0.405345,44.867658
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1505,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.372986,44.876185
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1506,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.372934,44.876214
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1507,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,29,-0.372982,44.876236
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1508,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.3729,44.876226
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1510,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.372801,44.876226
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1513,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.372928,44.87619
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1517,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-0.372747,44.876134
2023-414294,2023-01-25,000001,Vente,249619,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2420,,,,,,,,,,,,,0,,,,,S,sols,,,441,-0.37284,44.876229
2023-414597,2023-02-08,000001,Vente,227000,,,LE BOURG DE BEYCHAC,B010,33750,33049,Beychac-et-Caillau,33,,,330490000A1240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,-0.403378,44.881297
2023-414611,2023-02-07,000001,Vente,327300,20,,LOT HAMEAU DES PRES DE BERTIN,A050,33750,33049,Beychac-et-Caillau,33,,,330490000D2094,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,250,-0.37057,44.874783
2023-414611,2023-02-07,000001,Vente,327300,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2105,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.370498,44.874857
2023-414611,2023-02-07,000001,Vente,327300,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,-0.370556,44.874918
2023-414908,2023-01-26,000001,Vente,303000,6,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0373,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1101,-0.373783,44.869226
2023-414908,2023-01-26,000001,Vente,303000,,,LE BOURG DE CAILLAU,B011,33750,33049,Beychac-et-Caillau,33,,,330490000G0393,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.37359,44.869155
2023-414925,2023-02-17,000001,Vente,2375000,,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1313,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.361366,44.883442
2023-414925,2023-02-17,000001,Vente,2375000,15,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2317,0,S,sols,,,1235,-0.361149,44.883641
2023-414925,2023-02-17,000001,Vente,2375000,,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1317,,,,,,,,,,,,,0,,,,,S,sols,,,1501,-0.361024,44.883463
2023-414925,2023-02-17,000001,Vente,2375000,,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1319,,,,,,,,,,,,,0,,,,,S,sols,,,2550,-0.36085,44.883307
2023-414925,2023-02-17,000001,Vente,2375000,7,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1320,,,,,,,,,,,,,0,,,,,E,eaux,,,417,-0.360411,44.883596
2023-414925,2023-02-17,000001,Vente,2375000,,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1323,,,,,,,,,,,,,0,,,,,S,sols,,,950,-0.361169,44.883796
2023-414925,2023-02-17,000001,Vente,2375000,,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E1324,,,,,,,,,,,,,0,,,,,S,sols,,,782,-0.360475,44.88324
2023-414934,2023-01-31,000001,Vente,362000,23,,LOT LES HAUTS DE BEYCHAC,A053,33750,33049,Beychac-et-Caillau,33,,,330490000A0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,-0.401146,44.881215
2023-414934,2023-01-31,000001,Vente,362000,23,,LOT LES HAUTS DE BEYCHAC,A053,33750,33049,Beychac-et-Caillau,33,,,330490000A0638,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,971,-0.401146,44.881215
2023-414934,2023-01-31,000001,Vente,362000,23,,LOT LES HAUTS DE BEYCHAC,A053,33750,33049,Beychac-et-Caillau,33,,,330490000A0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,-0.401146,44.881215
2023-414934,2023-01-31,000001,Vente,362000,,,LOT LES HAUTS DE BEYCHAC,A053,33750,33049,Beychac-et-Caillau,33,,,330490000A0764,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39,-0.401388,44.881349
2023-415098,2023-02-14,000001,Vente en l'état futur d'achèvement,1260000,9003,,LOT PARC ECO PAYSAGE BOS PLAN,A103,33750,33049,Beychac-et-Caillau,33,,,330490000E1276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,1000,-0.362784,44.882121
2023-415098,2023-02-14,000001,Vente en l'état futur d'achèvement,1260000,9003,,LOT PARC ECO PAYSAGE BOS PLAN,A103,33750,33049,Beychac-et-Caillau,33,,,330490000E1276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,AG,terrains d'agrément,,,3767,-0.362784,44.882121
2023-415366,2023-02-16,000003,Vente,245000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,-0.375076,44.872762
2023-415366,2023-02-16,000003,Vente,245000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2576,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.374946,44.872797
2023-415366,2023-02-16,000003,Vente,245000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2586,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.375065,44.872523
2023-415366,2023-02-16,000003,Vente,245000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,-0.374985,44.872577
2023-415366,2023-02-16,000003,Vente,245000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2590,,,,,,,,,,,,,0,,,,,J,jardins,,,13,-0.375099,44.872503
2023-415366,2023-02-16,000003,Vente,245000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2592,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,-0.374982,44.872518
2023-415765,2023-02-27,000003,Echange,500,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2453,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.381667,44.87959
2023-415765,2023-02-27,000003,Echange,500,,,RTE DE L'INTENDANT,0094,33750,33049,Beychac-et-Caillau,33,,,330490000D2455,,,,,,,,,,,,,0,,,,,S,sols,,,235,-0.381662,44.879811
2023-415765,2023-02-27,000003,Echange,500,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,-0.38186,44.879985
2023-415997,2023-02-27,000001,Vente,1,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2459,,,,,,,,,,,,,0,,,,,L,landes,,,1,-0.382138,44.87951
2023-417904,2023-04-04,000001,Vente,71025,,,BOUTIN,B013,33750,33049,Beychac-et-Caillau,33,,,330490000F0536,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.368764,44.861374
2023-418016,2023-04-12,000002,Vente,387500,,,JEAN DU GAY,B025,33750,33049,Beychac-et-Caillau,33,,,330490000E0906,,,,,,,,,,,,,0,,,,,L,landes,,,504,-0.350358,44.882625
2023-418016,2023-04-12,000002,Vente,387500,,,JEAN DU GAY,B025,33750,33049,Beychac-et-Caillau,33,,,330490000E1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),545,-0.350306,44.882477
2023-418016,2023-04-12,000002,Vente,387500,,,JEAN DU GAY,B025,33750,33049,Beychac-et-Caillau,33,,,330490000E1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),561,-0.350341,44.883652
2023-418016,2023-04-12,000002,Vente,387500,,,JEAN DU GAY,B025,33750,33049,Beychac-et-Caillau,33,,,330490000E1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),98,-0.35031,44.883091
2023-418140,2023-03-30,000001,Vente en l'état futur d'achèvement,1,,,LANDRIEU,B027,33750,33049,Beychac-et-Caillau,33,,,330490000C0494,,2,,,,,,,,,,,0,,,,,,,,,,-0.39414,44.876894
2023-418140,2023-03-30,000001,Vente en l'état futur d'achèvement,1,,,LANDRIEU,B027,33750,33049,Beychac-et-Caillau,33,,,330490000C0494,,3,,,,,,,,,,,0,,,,,,,,,,-0.39414,44.876894
2023-418140,2023-03-30,000001,Vente en l'état futur d'achèvement,1,,,LANDRIEU,B027,33750,33049,Beychac-et-Caillau,33,,,330490000C0494,,4,,,,,,,,,,,0,,,,,,,,,,-0.39414,44.876894
2023-418159,2023-04-17,000001,Vente,307300,18,B,RTE DE L'INTENDANT,0094,33750,33049,Beychac-et-Caillau,33,,,330490000D2032,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,487,-0.38467,44.879214
2023-418159,2023-04-17,000001,Vente,307300,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2034,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.384925,44.879207
2023-418159,2023-04-17,000001,Vente,307300,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,329,-0.384661,44.879113
2023-418159,2023-04-17,000001,Vente,307300,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,43,-0.384788,44.879049
2023-418159,2023-04-17,000001,Vente,307300,18,,RTE DE L'INTENDANT,0094,33750,33049,Beychac-et-Caillau,33,,,330490000D2046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,170,-0.384849,44.878982
2023-418159,2023-04-17,000001,Vente,307300,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D2048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-0.384861,44.879084
2023-418777,2023-04-25,000001,Vente,800000,15,,RTE DU PETIT CONSEILLER,0037,33750,33049,Beychac-et-Caillau,33,,,330490000E0866,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,3068,-0.366432,44.879712
2023-418777,2023-04-25,000001,Vente,800000,15,,RTE DU PETIT CONSEILLER,0037,33750,33049,Beychac-et-Caillau,33,,,330490000E0866,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-0.366432,44.879712
2023-418777,2023-04-25,000001,Vente,800000,,,CATOY,B017,33750,33049,Beychac-et-Caillau,33,,,330490000E1402,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.367224,44.879393
2023-418777,2023-04-25,000001,Vente,800000,,,CATOY,B017,33750,33049,Beychac-et-Caillau,33,,,330490000E1455,,,,,,,,,,,,,0,,,,,S,sols,,,623,-0.367211,44.879595
2023-418777,2023-04-25,000001,Vente,800000,15,,RTE DU PETIT CONSEILLER,0037,33750,33049,Beychac-et-Caillau,33,,,330490000E1456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,522,0,S,sols,,,2703,-0.367162,44.879612
2023-418898,2023-04-19,000001,Vente,151000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2484,,,,,,,,,,,,,0,,,,,S,sols,,,692,-0.375691,44.876628
2023-419858,2023-05-19,000001,Vente,209500,11,,RTE DE L'INTENDANT,0094,33750,33049,Beychac-et-Caillau,33,,,330490000D0685,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,545,-0.381807,44.879377
2023-419858,2023-05-19,000001,Vente,209500,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1478,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.381796,44.879144
2023-419858,2023-05-19,000001,Vente,209500,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1480,,,,,,,,,,,,,0,,,,,T,terres,,,124,-0.381963,44.879173
2023-419858,2023-05-19,000001,Vente,209500,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1482,,,,,,,,,,,,,0,,,,,T,terres,,,189,-0.381969,44.879317
2023-419858,2023-05-19,000001,Vente,209500,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1484,,,,,,,,,,,,,0,,,,,T,terres,,,123,-0.381978,44.879391
2023-419893,2023-05-09,000001,Vente,182000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2466,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,304,-0.370949,44.873099
2023-419893,2023-05-09,000001,Vente,182000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2470,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.370906,44.873173
2023-419893,2023-05-09,000001,Vente,182000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2473,,,,,,,,,,,,,0,,,,,S,sols,,,1810,-0.371652,44.873225
2023-419893,2023-05-09,000001,Vente,182000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,-0.370903,44.873016
2023-420298,2023-06-02,000001,Vente,223000,,,LE BOURG DE BEYCHAC,B010,33750,33049,Beychac-et-Caillau,33,,,330490000A1237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-0.403215,44.881859
2023-421054,2023-06-19,000001,Vente,413000,5001,,LASSUS,B029,33750,33049,Beychac-et-Caillau,33,,,330490000A0569,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,539,-0.391249,44.883847
2023-421054,2023-06-19,000001,Vente,413000,5001,,LASSUS,B029,33750,33049,Beychac-et-Caillau,33,,,330490000A0569,,,,,,,,,,,,,0,1,Maison,110,4,BT,taillis simples,ACACI,Acacias,4700,-0.391249,44.883847
2023-421806,2023-06-26,000001,Vente,185000,,,JEAN DU GAY,B025,33750,33049,Beychac-et-Caillau,33,,,330490000E1285,,,,,,,,,,,,,0,,,,,VI,vignes,,,1182,-0.348344,44.887553
2023-421806,2023-06-26,000001,Vente,185000,9000,,VIDEAU,B048,33750,33049,Beychac-et-Caillau,33,,,330490000E1288,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,845,-0.348274,44.887368
2023-421997,2023-06-21,000001,Vente,1590421.2,9009,,CANTELOUP,B015,33750,33049,Beychac-et-Caillau,33,,,330490000E1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9400,0,S,sols,,,14667,-0.356118,44.882948
2023-421997,2023-06-21,000001,Vente,1590421.2,,,CANTELOUP,B015,33750,33049,Beychac-et-Caillau,33,,,330490000E1311,,,,,,,,,,,,,0,,,,,S,sols,,,9848,-0.356518,44.883207
2023-422110,2023-06-21,000001,Vente,8670000,9009,,CANTELOUP,B015,33750,33049,Beychac-et-Caillau,33,,,330490000E1308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9400,0,S,sols,,,14667,-0.356118,44.882948
2023-422110,2023-06-21,000001,Vente,8670000,,,CANTELOUP,B015,33750,33049,Beychac-et-Caillau,33,,,330490000E1311,,,,,,,,,,,,,0,,,,,S,sols,,,9848,-0.356518,44.883207
2023-422147,2023-06-30,000001,Vente,630895,4,,RTE DE PERRICHE,0066,33750,33049,Beychac-et-Caillau,33,,,330490000A1098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,-0.400876,44.873845
2023-422147,2023-06-30,000001,Vente,630895,4,,RTE DE PERRICHE,0066,33750,33049,Beychac-et-Caillau,33,,,330490000A1098,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,838,-0.400876,44.873845
2023-422563,2023-07-17,000002,Vente,276500,7,D,RTE DE BOUTIN,0016,33750,33049,Beychac-et-Caillau,33,,,330490000G1026,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-0.370198,44.862196
2023-422563,2023-07-17,000002,Vente,276500,7,D,RTE DE BOUTIN,0016,33750,33049,Beychac-et-Caillau,33,,,330490000G1026,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-0.370198,44.862196
2023-422563,2023-07-17,000002,Vente,276500,7,D,RTE DE BOUTIN,0016,33750,33049,Beychac-et-Caillau,33,,,330490000G1026,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-0.370198,44.862196
2023-422563,2023-07-17,000002,Vente,276500,7,D,RTE DE BOUTIN,0016,33750,33049,Beychac-et-Caillau,33,,,330490000G1026,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,-0.370198,44.862196
2023-424598,2023-07-31,000001,Vente,295000,169,D,LASSUS,B029,33750,33049,Beychac-et-Caillau,33,,,330490000A0536,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,899,-0.398872,44.882477
2023-424598,2023-07-31,000001,Vente,295000,169,D,LASSUS,B029,33750,33049,Beychac-et-Caillau,33,,,330490000A0536,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,578,-0.398872,44.882477
2023-424598,2023-07-31,000001,Vente,295000,169,D,LASSUS,B029,33750,33049,Beychac-et-Caillau,33,,,330490000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,-0.398872,44.882477
2023-424598,2023-07-31,000001,Vente,295000,169,D,LASSUS,B029,33750,33049,Beychac-et-Caillau,33,,,330490000A0536,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,899,-0.398872,44.882477
2023-424617,2023-08-23,000001,Vente,310900,19,,LOT LES HAUTS DE BEYCHAC,A053,33750,33049,Beychac-et-Caillau,33,,,330490000A0634,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1017,-0.402413,44.881281
2023-424886,2023-08-18,000001,Vente,90000,9,,CHE ROUGE,0080,33750,33049,Beychac-et-Caillau,33,,,330490000D2557,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,110,-0.375099,44.872679
2023-424886,2023-08-18,000001,Vente,90000,9,,CHE ROUGE,0080,33750,33049,Beychac-et-Caillau,33,,,330490000D2557,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,110,-0.375099,44.872679
2023-424886,2023-08-18,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,-0.375062,44.872697
2023-424886,2023-08-18,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,-0.375076,44.872762
2023-424886,2023-08-18,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2576,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.374946,44.872797
2023-425805,2023-09-15,000001,Vente,381250,18,,LOT HAMEAU DES PRES DE BERTIN,A050,33750,33049,Beychac-et-Caillau,33,,,330490000D2099,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.370632,44.874486
2023-425805,2023-09-15,000001,Vente,381250,18,,LOT HAMEAU DES PRES DE BERTIN,A050,33750,33049,Beychac-et-Caillau,33,,,330490000D2171,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,286,-0.370694,44.874417
2023-426155,2023-09-14,000002,Vente,110000,215,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1248,,,,,,,,,,,,,0,1,Maison,300,7,,,,,,-0.401179,44.876154
2023-426196,2023-08-28,000001,Vente,1500,,,L INTENDANT,B024,33750,33049,Beychac-et-Caillau,33,,,330490000D1221,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1546,-0.375139,44.880351
2023-426196,2023-08-28,000001,Vente,1500,,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E0604,,,,,,,,,,,,,0,,,,,T,terres,,,5810,-0.361232,44.88726
2023-427182,2023-10-04,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,-0.374951,44.872663
2023-427182,2023-10-04,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,-0.375076,44.872762
2023-427182,2023-10-04,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2575,,,,,,,,,,,,,0,,,,,T,terres,,,404,-0.374801,44.872655
2023-427182,2023-10-04,000001,Vente,90000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2576,,,,,,,,,,,,,0,,,,,T,terres,,,201,-0.374946,44.872797
2023-427404,2023-10-11,000001,Vente,267000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1912,,,,,,,,,,,,,0,,,,,S,sols,,,571,-0.375969,44.876764
2023-427404,2023-10-11,000001,Vente,267000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1913,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.375907,44.876724
2023-427404,2023-10-11,000001,Vente,267000,55,B,RTE DE LA MAIRIE,0050,33750,33049,Beychac-et-Caillau,33,,,330490000D1914,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,556,-0.375328,44.876666
2023-427404,2023-10-11,000001,Vente,267000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1916,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.375464,44.876729
2023-427573,2023-10-19,000001,Vente,251600,14,,LOT LE DOMAINE DU CHEMIN ROUGE,A012,33750,33049,Beychac-et-Caillau,33,,,330490000D1942,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,408,-0.378551,44.872725
2023-427573,2023-10-19,000001,Vente,251600,14,,LOT LE DOMAINE DU CHEMIN ROUGE,A012,33750,33049,Beychac-et-Caillau,33,,,330490000D1942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,-0.378551,44.872725
2023-427927,2023-10-20,000001,Vente,331500,21,,CHEM DE BERTIN,0005,33750,33049,Beychac-et-Caillau,33,,,330490000D1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-0.372721,44.876736
2023-427927,2023-10-20,000001,Vente,331500,21,,CHEM DE BERTIN,0005,33750,33049,Beychac-et-Caillau,33,,,330490000D1732,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-0.372721,44.876736
2023-427927,2023-10-20,000001,Vente,331500,21,,CHEM DE BERTIN,0005,33750,33049,Beychac-et-Caillau,33,,,330490000D1732,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,633,-0.372721,44.876736
2023-427927,2023-10-20,000001,Vente,331500,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D1735,,,,,,,,,,,,,0,,,,,S,sols,,,633,-0.372689,44.876832
2023-428252,2023-10-03,000001,Vente,165000,23,B,RTE DE CAMPENNA,0019,33750,33049,Beychac-et-Caillau,33,,,330490000C0488,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,529,-0.392729,44.880622
2023-428252,2023-10-03,000001,Vente,165000,,,CAMPENNA,B014,33750,33049,Beychac-et-Caillau,33,,,330490000C0489,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.392539,44.880769
2023-428298,2023-10-09,000001,Vente,155000,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,523,-0.401129,44.876289
2023-428298,2023-10-09,000001,Vente,155000,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1250,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.401129,44.876289
2023-428298,2023-10-09,000001,Vente,155000,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,-0.401111,44.875906
2023-428536,2023-11-06,000001,Vente,294200,9,,LOT HAMEAU DES PRES DE BERTIN,A050,33750,33049,Beychac-et-Caillau,33,,,330490000D2155,,,,,,,,,,,,,0,1,Maison,92,3,P,prés,,,187,-0.370511,44.87504
2023-428536,2023-11-06,000001,Vente,294200,9,,LOT HAMEAU DES PRES DE BERTIN,A050,33750,33049,Beychac-et-Caillau,33,,,330490000D2155,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,187,-0.370511,44.87504
2023-428536,2023-11-06,000001,Vente,294200,9,,LOT HAMEAU DES PRES DE BERTIN,A050,33750,33049,Beychac-et-Caillau,33,,,330490000D2155,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,187,-0.370511,44.87504
2023-428536,2023-11-06,000001,Vente,294200,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-0.370496,44.875111
2023-428866,2023-10-24,000001,Vente,159000,,,BERTIN,B004,33750,33049,Beychac-et-Caillau,33,,,330490000D2524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-0.372158,44.876616
2023-428909,2023-10-20,000001,Vente,318000,9000,,BOS-PLAN,B008,33750,33049,Beychac-et-Caillau,33,,,330490000E0468,,,209,,210,,5,205.4,,,,,3,4,Local industriel. commercial ou assimilé,258,0,,,,,,-0.369804,44.883301
2023-429030,2023-11-17,000001,Vente,110000,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1252,,,,,,,,,,,,,0,,,,,S,sols,,,405,-0.400918,44.876121
2023-429030,2023-11-17,000001,Vente,110000,,,BLANQUINE,B006,33750,33049,Beychac-et-Caillau,33,,,330490000A1253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,-0.401111,44.875906