siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401524,00011,21340152400011,O,1983-03-01,02,2018,,2020-08-25T10:16:52,true,3,HOTEL DE VILLE,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.761182,43.786652,0.39,street,Lotissement le Val d'Orthus 34380 Mas-de-Londres,34152_a071,D,LOTISSEMENT LE VAL D ORTHUS,
213401524,00029,21340152400029,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.761182,43.786652,0.39,street,Lotissement le Val d'Orthus 34380 Mas-de-Londres,34152_a071,D,LOTISSEMENT LE VAL D ORTHUS,
213401524,00037,21340152400037,O,2004-06-08,,,,2019-11-14T14:00:34,false,4,,,,,HOTEL DE VILLE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2015-12-31,F,PROGRAMME AMENAGEMENT ENSEMBLE PAE,,,,84.13Z,NAFRev2,N,3.761182,43.786652,0.39,street,Lotissement le Val d'Orthus 34380 Mas-de-Londres,34152_a071,G,LOTISSEMENT LE VAL D ORTHUS,
243400421,00018,24340042100018,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,75.1A,NAF1993,N,3.748971,43.790973,0.64,locality,Domaine de la Borie 34380 Mas-de-Londres,34152_b121,G,DOMAINE DE LA BORIE,
263403065,00018,26340306500018,O,1995-12-25,,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305802498,00017,30580249800017,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
305802498,00025,30580249800025,O,1976-05-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
306695073,00016,30669507300016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315093369,00025,31509336900025,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,5,,,,RTE,DE ST MARTIN,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,O,3.757198,43.785754,0.72,street,Route de Saint Martin 34380 Mas-de-Londres,34152_0015,G,ROUTE DE SAINT MARTIN,
315861294,00041,31586129400041,O,2012-02-01,,,,2021-02-23T10:41:29,true,1,,13,,RUE,DE L'EGLISE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.21Z,NAFRev2,N,3.752113,43.781906,0.81,street,Rue de l'Eglise 34380 Mas-de-Londres,34152_0002,G,RUE DE L EGLISE,
318363678,00018,31836367800018,O,,,,,2019-11-14T14:00:34,true,1,,,,,GABRIAC LE CAMP DE ROBERT,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.790657,43.808925,0.6,locality,Camp de Robert 34380 Mas-de-Londres,34152_b007,G,CAMP DE ROBERT,
319347118,00014,31934711800014,O,1980-06-24,,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320819337,00017,32081933700017,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323078824,00030,32307882400030,O,2018-08-08,,,,2021-02-23T10:46:33,true,1,,8,,,TRAVERSE DU PORCHE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,96.09Z,NAFRev2,N,3.756086,43.784161,0.94,interpolation,8 Traverse du Porche 34380 Mas-de-Londres,,G,6 TRAVERSE DU PORCHE,
323818625,00036,32381862500036,O,2008-05-22,01,2018,3212ZZ,2021-02-23T10:47:04,true,2,,2,,,LOT LE LAUZAS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,32.12Z,NAFRev2,O,3.76115,43.788026,0.74,housenumber,2 Le Lauzas 34380 Mas-de-Londres,34152_oo1e7n_00002,G,2 LE LAUZAS,
324268747,00015,32426874700015,O,1982-01-29,NN,,,2019-11-14T14:00:34,true,4,,,,,LA FRAICINEDE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,2.5863865,43.1340405,0.71,poi.chalet,La F (Chalet) Montlaur,https://osm.org/way/330114495,G,,
334329612,00017,33432961200017,O,1985-11-04,01,2018,,2020-08-25T10:36:41,true,3,,,,HAM,GABRIAC,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.79215,43.809421,0.91,street,Hameau de Gabriac 34380 Mas-de-Londres,34152_b035,G,HAMEAU DE GABRIAC,
334329620,00010,33432962000010,O,1985-08-01,NN,,,2020-12-18T13:25:17,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334329620,00028,33432962000028,O,2020-11-13,,,,2020-12-18T13:25:17,false,1,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338146541,00036,33814654100036,O,1997-10-01,NN,,3109BA,2019-11-14T14:00:34,true,8,,,,,LE LAUZAS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,95.29Z,NAFRev2,N,3.76115,43.788026,0.94,street,Le Lauzas 34380 Mas-de-Londres,34152_oo1e7n,G,LE LAUZAS,
338166424,00014,33816642400014,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339379984,03566,33937998403566,O,1991-01-01,NN,,,2020-12-15T10:08:06,false,3,,,,,LE VILLAGE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340456425,00040,34045642500040,O,2012-06-14,,,8129BP,2019-11-14T14:00:34,false,2,L HORT DE LA BRUNE,50,,CHE,DE L AIRE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,C'PROPRE&PLUS,81.21Z,NAFRev2,N,3.754872,43.784404,0.83,housenumber,50 Chemin de l'Aire 34380 Mas-de-Londres,34152_0012_00050,G,50 CHEMIN DE L AIRE,
340762533,00016,34076253300016,O,1987-04-04,NN,,,2019-11-14T14:00:34,true,5,,,,,PRATT CAYLAR,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
340762533,00024,34076253300024,O,1987-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,PRAT CAYLAR,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,01.62Z,NAFRev2,N,3.758009,43.788401,0.79,locality,Prat Cayla 34380 Mas-de-Londres,34152_b072,G,PRAT CAYLA,
343494860,00020,34349486000020,O,1999-06-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LES BARALLES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4L,NAFRev1,O,3.756722,43.781812,0.94,street,Les Baralles 34380 Mas-de-Londres,34152_n2ejfj,G,LES BARALLES,
344553102,00049,34455310200049,O,1997-10-22,NN,,,2019-11-14T14:00:34,false,4,,,,,LES BARRALLES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,O,3.756722,43.781812,0.79,street,Les Baralles 34380 Mas-de-Londres,34152_n2ejfj,G,LES BARALLES,
344695424,00038,34469542400038,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,3,LE MAZET,,,RTE,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
347639676,00027,34763967600027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES BARALLES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,3.756722,43.781812,0.94,street,Les Baralles 34380 Mas-de-Londres,34152_n2ejfj,G,LES BARALLES,
350357703,00015,35035770300015,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
350357901,00015,35035790100015,O,1989-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
352406813,00035,35240681300035,O,2012-03-01,,,4333ZZ,2020-09-22T14:41:26,true,4,,,,HAM,HAMEAU DE GABRIAC,34380,MAS-DE-LONDRES,,34380,34152,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.10Z,NAFRev2,N,3.79215,43.809421,0.94,street,Hameau de Gabriac 34380 Mas-de-Londres,34152_b035,G,HAMEAU DE GABRIAC,
377528146,00071,37752814600071,O,2019-02-15,,,,2021-03-10T08:51:31,true,2,LE CLOS DES CADES,250,,RUE,TRUQ DES VIGNES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,46.17B,NAFRev2,N,3.75504,43.78633,0.8,street,Rue Truq des Vignes 34380 Mas-de-Londres,34152_0013,G,RUE TRUQ DES VIGNES,
378741797,00039,37874179700039,O,2011-03-28,,,,2019-11-14T14:00:34,false,2,,50,,CHE,DE L AIRE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,71.12B,NAFRev2,N,3.754872,43.784404,0.83,housenumber,50 Chemin de l'Aire 34380 Mas-de-Londres,34152_0012_00050,G,50 CHEMIN DE L AIRE,
380942896,00016,38094289600016,O,1991-01-01,,,,2019-11-14T14:00:34,true,6,,,,,MAS D ALLEGRE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,3.757742,43.785887,0.92,street,Rue du Mas d'Allegre 34380 Mas-de-Londres,34152_0010,G,RUE DU MAS D ALLEGRE,
382641306,00024,38264130600024,O,1997-07-01,,,,2019-11-14T14:00:34,true,1,,,,,LE FESQ,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,45.2J,NAF1993,N,4.0817996,43.8691416,0.89,poi.park,(Parc) Vic-le-Fesq,https://osm.org/way/361916566,G,,
384026860,00021,38402686000021,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DE L'EGLISE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.752113,43.781906,0.94,street,Rue de l'Eglise 34380 Mas-de-Londres,34152_0002,G,RUE DE L EGLISE,
390974541,00018,39097454100018,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,GABRIAC,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.79215,43.809421,0.91,street,Hameau de Gabriac 34380 Mas-de-Londres,34152_b035,D,HAMEAU DE GABRIAC,
391810454,00044,39181045400044,O,2009-04-01,,,,2019-11-14T14:00:34,false,2,,,,,LE VILLAGE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401418041,00026,40141804100026,O,2012-11-05,,,,2021-02-23T11:25:29,true,1,,21,,RUE,DU LAUZAS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,79.12Z,NAFRev2,N,3.76115,43.788026,0.43,street,Le Lauzas 34380 Mas-de-Londres,34152_oo1e7n,G,LE LAUZAS,
403416688,00014,40341668800014,O,1995-12-27,01,2018,,2020-08-25T10:35:30,true,3,,,,,LE FESQ,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.0817996,43.8691416,0.89,poi.park,(Parc) Vic-le-Fesq,https://osm.org/way/361916566,G,,
403461312,00056,40346131200056,O,2020-06-02,,,1419ZE,2021-02-23T11:27:46,true,1,MAIRIE DE MAS DE LONDRES,,,RUE,DU MAS D ALEGRE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,14.19Z,NAFRev2,N,3.757742,43.785887,0.89,street,Rue du Mas d'Allegre 34380 Mas-de-Londres,34152_0010,G,RUE DU MAS D ALLEGRE,
404569873,00015,40456987300015,O,1996-04-02,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE LONDRES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,3.752433,43.781518,0.94,locality,Mas de Londres 34380 Mas-de-Londres,34152_b060,G,MAS DE LONDRES,
408256287,00116,40825628700116,O,2016-06-01,,,,2019-11-14T14:00:34,true,2,,,,,LE PATUEL,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.750959,43.78198,0.38,locality,Le Prat Grand 34380 Mas-de-Londres,34152_b075,G,LE PRAT GRAND,
408610517,00018,40861051700018,O,1996-08-20,NN,,,2019-11-14T14:00:34,true,4,PRAT DE MADAME,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,52.4Z,NAF1993,O,3.786622,43.805499,0.94,locality,Prat de Madame 34380 Mas-de-Londres,34152_b074,D,PRAT DE MADAME,
409173994,00016,40917399400016,O,1996-09-25,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
409206950,00027,40920695000027,O,2000-11-01,NN,,,2019-11-14T14:00:34,false,4,MAS ALEGRE,,,,LA CROIX NEUVE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,24.1J,NAF1993,O,1.7079896,48.8462997,0.9,poi.track,Chemin de la Croix Neuve Orgerus,https://osm.org/way/129604052,G,,
410592711,00015,41059271100015,O,1997-01-13,NN,,,2019-11-14T14:00:34,false,3,LE GARDIOL,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,74.2A,NAFRev1,N,3.79504,43.789395,0.68,locality,Hameau Gardiol 34380 Mas-de-Londres,34152_a010,D,HAMEAU GARDIOL,
410645527,00020,41064552700020,O,2012-07-01,,,,2019-11-14T14:00:34,false,1,GABRIAC,,,,MAS COMPRES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.82Z,NAFRev2,N,3.786554,43.793261,0.54,locality,Le Sot de Las Cabros 34380 Mas-de-Londres,34152_b090,G,LE SOT DE LAS CABROS,
412415044,00012,41241504400012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412415234,00019,41241523400019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412418527,00013,41241852700013,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412424954,00011,41242495400011,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412720898,00011,41272089800011,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE L'EGLISE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,36.6A,NAF1993,N,3.752113,43.781906,0.94,street,Rue de l'Eglise 34380 Mas-de-Londres,34152_0002,G,RUE DE L EGLISE,
413635442,00010,41363544200010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413635525,00012,41363552500012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2002-10-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413636721,00016,41363672100016,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413637554,00028,41363755400028,O,2002-01-01,,,,2019-11-14T14:00:34,false,3,,,,,MAS DE LA JASSE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,90.01Z,NAFRev2,N,3.76075,43.782768,0.91,street,Chemin de la Jasse 34380 Mas-de-Londres,34152_0009,G,CHEMIN DE LA JASSE,
413641606,00012,41364160600012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413644378,00015,41364437800015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418034385,00025,41803438500025,O,2001-10-01,,,,2021-02-23T11:38:35,true,1,GABRIAC,,,,FERME DU LAMALOU,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2001-10-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
418471967,00012,41847196700012,O,1997-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419978960,00021,41997896000021,O,2016-06-27,,,7420ZS,2019-11-14T14:00:34,true,2,,91,,CHE,DU CASTELLAS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,IMAGINE DECLIC,74.20Z,NAFRev2,N,3.756279,43.783398,0.85,housenumber,91 Chemin du Castellas 34380 Mas-de-Londres,34152_0006_00091,G,91 CHEMIN DU CASTELLAS,
420554669,00010,42055466900010,O,1998-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
420894990,00035,42089499000035,O,2013-10-01,,,4334ZB,2020-03-12T04:00:34,true,2,,12,,LOT,LOT LE VAL D'ORTHUS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,43.39Z,NAFRev2,N,3.761182,43.786652,0.75,street,Lotissement le Val d'Orthus 34380 Mas-de-Londres,34152_a071,G,LOTISSEMENT LE VAL D ORTHUS,
421174178,00036,42117417800036,O,2013-01-05,,,,2019-11-14T14:00:34,false,2,,9,,RUE,DE L'EGLISE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,86.90E,NAFRev2,N,3.752113,43.781906,0.94,housenumber,9 Rue de l'Eglise 34380 Mas-de-Londres,34152_0002_00009,G,9 RUE DE L EGLISE,
421205683,00038,42120568300038,O,2000-10-01,,,,2019-11-14T14:00:34,false,3,,,,,LES BARALLES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,80.4C,NAF1993,N,3.756722,43.781812,0.94,street,Les Baralles 34380 Mas-de-Londres,34152_n2ejfj,G,LES BARALLES,
421776329,00011,42177632900011,O,1998-09-01,NN,,,2019-11-14T14:00:34,true,5,,,,,GABRIAC,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.79215,43.809421,0.91,street,Hameau de Gabriac 34380 Mas-de-Londres,34152_b035,G,HAMEAU DE GABRIAC,
421776329,00029,42177632900029,O,1999-06-20,NN,,,2019-11-14T14:00:34,false,3,HAMEAU DE GABRIAC,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2004-08-22,F,LE MAS COMPRES,,,,55.3A,NAFRev1,N,3.79215,43.809421,0.94,street,Hameau de Gabriac 34380 Mas-de-Londres,34152_b035,D,HAMEAU DE GABRIAC,
424570158,00024,42457015800024,O,2006-02-01,,,,2019-11-14T14:00:34,false,2,HAMEAU DE GABRIAC,,,,MAS CAMPRES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,85.59B,NAFRev2,N,3.790657,43.808925,0.68,locality,Camp de Robert 34380 Mas-de-Londres,34152_b007,G,CAMP DE ROBERT,
428366934,00019,42836693400019,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,ROUTE DE SAINT MARTIN,,,,MAS D'ALEGRE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.756513,43.783883,0.94,street,Mas d'Alègre 34380 Mas-de-Londres,34152_b058,G,MAS D ALEGRE,
428369110,00013,42836911000013,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428370415,00013,42837041500013,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428370423,00017,42837042300017,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428370431,00010,42837043100010,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428370449,00012,42837044900012,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430834234,00014,43083423400014,O,1968-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA FRAICINEDE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,2.5863865,43.1340405,0.71,poi.chalet,La F (Chalet) Montlaur,https://osm.org/way/330114495,G,,
431504968,00022,43150496800022,O,2000-06-01,NN,,,2019-11-14T14:00:34,true,4,,,,,TRUQ DE GUIRAUD,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,3.788354,43.797811,0.94,locality,Truq de Guiraud 34380 Mas-de-Londres,34152_b099,G,TRUQ DE GUIRAUD,
431629203,00016,43162920300016,O,1984-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431718915,00017,43171891500017,O,2000-05-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE LA JASSE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,01.42Z,NAFRev2,N,3.76075,43.782768,0.91,street,Chemin de la Jasse 34380 Mas-de-Londres,34152_0009,G,CHEMIN DE LA JASSE,
431719145,00010,43171914500010,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434999108,00021,43499910800021,O,2011-04-08,,,,2021-02-23T13:17:04,true,1,,,,HAM,BIRANQUES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,71.12B,NAFRev2,N,3.774169,43.805309,0.91,locality,Plaine de Biranques 34380 Mas-de-Londres,34152_b069,G,PLAINE DE BIRANQUES,
438017089,00014,43801708900014,O,2000-01-30,NN,,,2019-11-14T14:00:34,true,3,,,,,LE VILLAGE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438067290,00025,43806729000025,O,2016-03-17,,,4399CZ,2021-02-23T13:18:23,true,4,,20,,RUE,DU VAL D HORTUS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2019-02-04,A,AFONSO CONSTRUCTIONS,,,AFONSO CONSTRUCTIONS,43.99C,NAFRev2,O,3.76065,43.786159,0.94,housenumber,20 Rue du Val d'Hortus 34380 Mas-de-Londres,34152_0019_00020,G,20 RUE DU VAL D HORTUS,
439927989,00020,43992798900020,O,2013-03-30,NN,,,2019-11-14T14:00:34,true,3,,169,,RTE,DES BARALLES,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2014-12-31,F,BRUT,,,BRUT,59.11B,NAFRev2,N,3.756484,43.781783,0.8,housenumber,169 Rue des Baralles 34380 Mas-de-Londres,34152_0008_00169,G,169 RUE DES BARALLES,
440228187,00017,44022818700017,O,2001-12-12,NN,,,2019-11-14T14:00:34,true,4,CHEZ M. GEORGENS EMILE,,,,LE LAUZAS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.76115,43.788026,0.94,street,Le Lauzas 34380 Mas-de-Londres,34152_oo1e7n,G,LE LAUZAS,
441092467,00022,44109246700022,O,2019-04-01,,,,2021-02-23T13:22:30,true,1,,,,,HAMEAU DE GABRIAC,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03B,NAFRev2,N,3.79215,43.809421,0.94,street,Hameau de Gabriac 34380 Mas-de-Londres,34152_b035,G,HAMEAU DE GABRIAC,
441207966,00017,44120796600017,O,2002-03-20,NN,,,2019-11-14T14:00:34,true,3,,,,,GABRIAC,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.79215,43.809421,0.91,street,Hameau de Gabriac 34380 Mas-de-Londres,34152_b035,G,HAMEAU DE GABRIAC,
442171120,00011,44217112000011,O,2002-03-15,NN,,,2019-11-14T14:00:34,true,3,,,,,LE LAUZAS,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.76115,43.788026,0.94,street,Le Lauzas 34380 Mas-de-Londres,34152_oo1e7n,G,LE LAUZAS,
445335979,00016,44533597900016,O,2003-02-01,03,2018,,2020-08-25T10:10:48,true,3,,,,,LE VILLAGE,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
447491804,00012,44749180400012,O,2003-01-01,NN,,,2019-11-14T14:00:34,true,3,LA JASSE,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.770191,43.785748,0.94,street,La Jasse 34380 Mas-de-Londres,34152_er99rg,D,LA JASSE,
448174193,00012,44817419300012,O,2003-03-12,NN,,,2019-11-14T14:00:34,false,3,,,,,,34380,MAS-DE-LONDRES,,,34152,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,