siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007011208,00035,00701120800035,O,1992-04-10,NN,,,2019-11-14T14:00:57,false,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
042288357,00017,04228835700017,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042288365,00010,04228836500010,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042288399,00019,04228839900019,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042288407,00010,04228840700010,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042291443,00010,04229144300010,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042291450,00015,04229145000015,O,1983-01-01,01,2021,,2023-11-27T13:14:32,true,3,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042294504,00016,04229450400016,O,1984-02-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042299917,00015,04229991700015,O,1995-12-25,00,2021,,2023-11-27T13:14:32,true,3,CHINAILLON,,,RTE,DE LA COLOMBIERE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,81.10Z,NAFRev2,N,6.462298,45.976736,0.87,street,Route de la Colombière 74450 Le Grand-Bornand,74136_0235,G,ROUTE DE LA COLOMBIERE,
042299925,00018,04229992500018,O,1995-12-25,00,2021,,2023-11-27T13:14:32,true,3,CHINAILLON,,,RTE,DE LA COLOMBIERE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,81.10Z,NAFRev2,N,6.462298,45.976736,0.87,street,Route de la Colombière 74450 Le Grand-Bornand,74136_0235,G,ROUTE DE LA COLOMBIERE,
042299990,00012,04229999000012,O,1995-12-25,01,2021,,2023-11-27T13:14:32,true,2,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042300178,00011,04230017800011,O,1995-12-25,NN,,,2020-08-25T10:12:21,true,3,,,,LD,CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,81.10Z,NAFRev2,N,6.439488,45.956427,0.94,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042300236,00017,04230023600017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042300251,00016,04230025100016,O,1995-12-25,01,2021,,2023-11-27T13:14:32,true,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042300319,00011,04230031900011,O,1995-12-25,01,2021,,2023-11-27T13:14:32,true,2,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042300327,00014,04230032700014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
042308759,00010,04230875900010,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042308767,00013,04230876700013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,81.10Z,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042311274,00015,04231127400015,O,1982-01-01,00,2021,,2023-11-27T13:14:33,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2023-07-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042313049,00019,04231304900019,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042313056,00014,04231305600014,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042313064,00018,04231306400018,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042314492,00010,04231449200010,O,1982-01-01,01,2021,,2023-11-27T13:14:33,true,3,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042314526,00015,04231452600015,O,1978-04-01,01,2021,,2023-11-27T13:14:33,true,3,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042314856,00016,04231485600016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,,CHALET D,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.10Z,NAFRev2,N,6.460466,45.937023,0.43,street,Route de la Chapelle du Bouchet 74450 Le Grand-Bornand,74136_0160,G,ROUTE DE LA CHAPELLE DU BOUCHET,
042315275,00018,04231527500018,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042315283,00012,04231528300012,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042315390,00015,04231539000015,O,1982-01-01,01,2021,,2023-11-27T13:14:33,true,3,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042315473,00019,04231547300019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.10Z,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042324996,00018,04232499600018,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,81.10Z,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
042334706,00019,04233470600019,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,LD,VILLAVID,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,81.10Z,NAFRev2,N,6.423181,45.94009,0.73,street,Route de Villavit 74450 Le Grand-Bornand,74136_0930,G,ROUTE DE VILLAVIT,
042334938,00018,04233493800018,O,1995-12-25,01,2021,,2023-11-27T13:14:33,true,2,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
200061315,00012,20006131500012,O,2016-02-04,,,,2019-11-14T14:00:57,true,2,,,,,MAIRIE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,6.461436,45.974978,0.39,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,G,CHEMIN DE LA MULATERIE,
217401363,00015,21740136300015,O,1983-03-01,21,2021,,2023-11-27T13:24:47,true,4,,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
217401363,00023,21740136300023,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,6.461436,45.974978,0.39,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,D,CHEMIN DE LA MULATERIE,
217401363,00049,21740136300049,O,1983-12-21,01,2021,,2023-11-27T13:24:47,false,4,LE CHINAILLON,,,,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA PLACE LE GRAND BORNA,,,,85.20Z,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
217401363,00056,21740136300056,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.461436,45.974978,0.39,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,D,CHEMIN DE LA MULATERIE,
217401363,00064,21740136300064,O,1994-12-25,NN,,,2020-08-26T15:16:35,false,3,MAIRIE,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU LE GRAND BORNAND,,,,36.00Z,NAFRev2,N,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
217401363,00072,21740136300072,O,1994-12-25,NN,,,2023-02-16T11:09:27,false,3,MAIRIE,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2022-12-31,F,FORETS DU GRAND BORNAND,,,,02.10Z,NAFRev2,N,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
217401363,00080,21740136300080,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOURISME,,,,79.11Z,NAFRev2,N,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
217401363,00098,21740136300098,O,1986-12-31,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
217401363,00106,21740136300106,O,1999-01-01,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE SNACK-BAR DE LA PISCINE,,,,55.3B,NAF1993,N,6.461436,45.974978,0.39,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,D,CHEMIN DE LA MULATERIE,
217401363,00114,21740136300114,O,2003-02-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE NORDIQUE DU GRAND BORNAND,,,,85.51Z,NAFRev2,N,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
217401363,00122,21740136300122,O,2005-05-12,,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2016-12-31,F,BA PARKINGS,,,,52.21Z,NAFRev2,N,6.461436,45.974978,0.39,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,D,CHEMIN DE LA MULATERIE,
217401363,00130,21740136300130,O,2017-04-01,,,,2023-06-12T13:55:04,false,1,MAIRIE,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2017-04-01,A,AUBERGE,,,,68.20B,NAFRev2,N,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
257400549,00016,25740054900016,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,,,,,HOTEL DE VILLE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,36.00Z,NAFRev2,N,6.423181,45.94009,0.53,street,Route de Villavit 74450 Le Grand-Bornand,74136_0930,G,ROUTE DE VILLAVIT,
257401471,00012,25740147100012,O,1988-01-26,NN,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,,,N,6.461436,45.974978,0.39,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,D,CHEMIN DE LA MULATERIE,
267410199,00017,26741019900017,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,21,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,BP 8,74136,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,6.426889,45.942109,0.88,housenumber,21 Route du Chinaillon 74450 Le Grand-Bornand,74136_0190_00021,G,21 ROUTE DU CHINAILLON,
277400669,00010,27740066900010,O,,,,,2019-11-14T14:00:57,true,1,,,,PL,DE L'HOTEL DE VILLE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,6.423181,45.94009,0.4,street,Route de Villavit 74450 Le Grand-Bornand,74136_0930,G,ROUTE DE VILLAVIT,
277401188,00010,27740118800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.461436,45.974978,0.39,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,G,CHEMIN DE LA MULATERIE,
277403390,00010,27740339000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300460565,00025,30046056500025,O,1991-02-13,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2001-12-31,F,L'ALPAGE,,,,55.1A,NAF1993,O,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
300985207,00020,30098520700020,O,1974-01-01,02,2021,,2023-11-27T13:29:22,true,5,,459,,RTE,DE VILLAVIT,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.422606,45.939499,0.87,housenumber,459 Route de Villavit 74450 Le Grand-Bornand,74136_0930_00459,G,459 ROUTE DE VILLAVIT,
301166484,00172,30116648400172,O,1980-01-01,,,,2019-11-14T14:00:57,false,5,,,,,VILLENEUVE CENTRE VILLE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAMM VERT,,,,46.21Z,NAFRev2,N,6.424965,45.943707,0.57,street,Impasse sur Villeneuve 74450 Le Grand-Bornand,74136_0940,G,IMPASSE SUR VILLENEUVE,
301485918,00033,30148591800033,O,2013-01-01,,,,2019-11-14T14:00:57,true,1,LE VENAY 3 - LE CHINAILLON,72,,RTE,DE LA COLOMBIERE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,6.462934,45.976009,0.88,housenumber,72 Route de la Colombière 74450 Le Grand-Bornand,74136_0235_00072,G,72 ROUTE DE LA COLOMBIERE,
301665923,00019,30166592300019,O,1987-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
301665923,00027,30166592300027,O,1987-11-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1994-11-07,F,LE ROUET,,,,70.2C,NAF1993,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
302114640,00014,30211464000014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,VILLENEUVE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,6.424965,45.943707,0.92,street,Impasse sur Villeneuve 74450 Le Grand-Bornand,74136_0940,G,IMPASSE SUR VILLENEUVE,
302114640,00022,30211464000022,O,1985-11-01,NN,,,2019-11-14T14:00:57,false,6,,,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2011-10-31,F,OGIER SPORT,,,,47.64Z,NAFRev2,N,6.439488,45.956427,0.86,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
302114640,00030,30211464000030,O,1988-05-01,NN,,,2019-11-14T14:00:57,true,5,,,,LD,VILLENEUVE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.424965,45.943707,0.92,street,Impasse sur Villeneuve 74450 Le Grand-Bornand,74136_0940,G,IMPASSE SUR VILLENEUVE,
302114640,00048,30211464000048,O,1992-04-13,,,,2019-11-14T14:00:57,false,5,,,,PL,DE L'EGLISE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-03-31,F,ALP MODE,,,,47.71Z,NAFRev2,N,6.427672,45.942009,0.83,street,Place de l’Église 74450 Le Grand-Bornand,74136_0350,G,PLACE DE L EGLISE,
302301072,00013,30230107200013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
302696729,00011,30269672900011,O,1900-01-01,11,2021,,2023-11-27T13:30:09,true,4,,,,,ECOLE ST JEAN BAPTISTE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-4.4728533,48.4151446,0.86,poi.school,École primaire Saint-Jean Baptiste Brest,https://osm.org/way/42575609,G,,
302958491,00243,30295849100243,O,1979-12-30,02,2021,,2023-11-27T13:30:13,false,5,RESIDENCE LA FORCLAZ B,68,,RTE,DE VILLAVIT,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE DES SAVOIE LE GRAND BORNAND,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.426468,45.941811,0.86,housenumber,68 Route de Villavit 74450 Le Grand-Bornand,74136_0930_00068,G,68 ROUTE DE VILLAVIT,
302958491,01944,30295849101944,O,1989-12-01,NN,,,2020-01-23T04:05:30,false,4,OFFICE DU TOURISME,,,,CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,64.19Z,NAFRev2,N,6.439488,45.956427,0.94,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
302961214,00012,30296121400012,O,1964-01-01,NN,,,2019-11-14T14:00:57,false,2,,,,LD,VILLAVIT,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,6.423181,45.94009,0.93,street,Route de Villavit 74450 Le Grand-Bornand,74136_0930,G,ROUTE DE VILLAVIT,
302961214,00020,30296121400020,O,2018-01-01,,,,2019-11-14T14:00:57,true,1,,2700,,,LES GRANGES DU BOUCHET,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,,,,6.464687,45.943276,0.89,street,Route des Granges du Bouchet 74450 Le Grand-Bornand,74136_0470,G,ROUTE DES GRANGES DU BOUCHET,
303641468,00028,30364146800028,O,1980-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES PARMERAIES,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,6.43442,45.947496,0.73,street,Chemin des Parmerais 74450 Le Grand-Bornand,74136_0690,G,CHEMIN DES PARMERAIS,
303669451,00021,30366945100021,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,,LES ARCES,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,N,6.502401,45.959332,0.43,street,Route du Col des Annes 74450 Le Grand-Bornand,74136_0230,G,ROUTE DU COL DES ANNES,
303953889,00019,30395388900019,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,LD,LA VIGNETTE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,28.7P,NAF1993,,6.430444,45.944892,0.93,street,Chemin de la Vignette 74450 Le Grand-Bornand,74136_0910,G,CHEMIN DE LA VIGNETTE,
303992259,00018,30399225900018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
304024193,00027,30402419300027,O,1986-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LES FRASSES,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,6.438551,45.958139,0.84,street,Chemin des Frasses 74450 Le Grand-Bornand,74136_0430,G,CHEMIN DES FRASSES,
304377658,00014,30437765800014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LA VIGNETTE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4A,NAF1993,N,6.430444,45.944892,0.93,street,Chemin de la Vignette 74450 Le Grand-Bornand,74136_0910,G,CHEMIN DE LA VIGNETTE,
304377666,00017,30437766600017,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LA VIGNETTE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,28.4A,NAF1993,N,6.430444,45.944892,0.93,street,Chemin de la Vignette 74450 Le Grand-Bornand,74136_0910,G,CHEMIN DE LA VIGNETTE,
304555717,00012,30455571700012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,IMM LES ARCES,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304555758,00016,30455575800016,O,1975-01-01,03,2021,,2023-11-27T13:30:50,true,4,,,,,IMMEUBLE LES TILLEULS,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,77.21Z,NAFRev2,O,,,0,,,,,,
304555758,00032,30455575800032,O,2016-10-19,02,2021,,2023-11-27T13:30:50,false,2,LE CHINAILLON,,,,IMMEUBLE LE MONTARQUIS,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2022-12-07,F,SKI SHOP,,,SKI SHOP,47.64Z,NAFRev2,O,,,0,,,,,,
304593908,00029,30459390800029,O,2005-01-27,,,,2019-11-14T14:00:57,false,4,ESF,,,PL,DE L EGLISE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,92.6C,NAFRev1,N,6.427672,45.942009,0.83,street,Place de l’Église 74450 Le Grand-Bornand,74136_0350,G,PLACE DE L EGLISE,
304593908,00037,30459390800037,O,2017-02-01,,,,2019-12-17T03:36:13,true,2,,608,,CHE,DE SUIZE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,85.51Z,NAFRev2,N,6.441713,45.94309,0.85,housenumber,608 Chemin de Suize 74450 Le Grand-Bornand,74136_0850_00608,G,608 CHEMIN DE SUIZE,
304784531,00010,30478453100010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA MULATERIE,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,71.4B,NAF1993,N,6.461436,45.974978,0.93,street,Chemin de la Mulaterie 74450 Le Grand-Bornand,74136_0640,G,CHEMIN DE LA MULATERIE,
304798788,00010,30479878800010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
305111395,00011,30511139500011,O,1976-01-01,NN,,,2019-11-14T14:00:57,false,4,LE PETIT ZINC,,,RTE,DU CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2005-02-10,F,HOTEL ROC DES TOURS-MELODIE FIT NESS,,,,55.1A,NAFRev1,O,6.439488,45.956427,0.86,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
306255993,00025,30625599300025,O,1994-07-12,NN,,,2020-07-16T14:52:46,true,3,ESF,,,,,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.479861,45.935309,0.39,street,Impasse de la Vendanche Est 74450 Le Grand-Bornand,74136_0890,D,IMPASSE DE LA VENDANCHE EST,
306869918,00038,30686991800038,O,1992-12-17,NN,,,2019-11-14T14:00:57,false,3,,,,,LE CHINAILLON,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1994-03-31,F,L APRES SKI,,,,55.3A,NAF1993,N,6.439488,45.956427,0.87,street,Route du Chinaillon 74450 Le Grand-Bornand,74136_0190,G,ROUTE DU CHINAILLON,
307247023,00012,30724702300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VILLAVIT,74450,LE GRAND-BORNAND,,,74136,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,50.2Z,NAF1993,N,6.423181,45.94009,0.93,street,Route de Villavit 74450 Le Grand-Bornand,74136_0930,G,ROUTE DE VILLAVIT,