siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801932,00018,21080193200018,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,PL,DE LA REPUBLIQUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
210801932,00026,21080193200026,O,1983-12-21,02,2018,,2020-08-25T10:15:39,false,3,,4,,RTE,DE BANOGNE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE COCHART,,,,85.20Z,NAFRev2,N,4.136058,49.604407,0.77,housenumber,4 Rue de Banogne 08220 Hannogne-Saint-Rémy,08210_0hkb6j_00004,G,4 RUE DE BANOGNE,
210801932,00034,21080193200034,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
250802311,00010,25080231100010,O,2001-02-08,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
260801907,00015,26080190700015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
270800451,00014,27080045100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,4.133787,49.602919,0.37,locality,Maison la Tour 08220 Hannogne-Saint-Rémy,08210_b050,G,MAISON LA TOUR,
290802669,00017,29080266900017,O,1984-10-08,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.3636566,49.1813442,0.82,poi.park,Place de la République (Parc) Caen,https://osm.org/way/164202242,G,,
300190154,00017,30019015400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302182803,00015,30218280300015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,01.80,NAP,N,,,0,,,,,,
318872918,00012,31887291800012,O,1980-05-01,,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318873270,00017,31887327000017,O,1980-05-01,,,,2019-11-14T14:00:16,true,3,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319117412,00019,31911741200019,O,1980-05-08,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,NEUVE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,01.11Z,NAFRev2,N,4.136797,49.605616,0.93,street,Rue Neuve 08220 Hannogne-Saint-Rémy,08210_0091,G,RUE NEUVE,
319117412,00027,31911741200027,O,2013-04-25,01,2018,,2020-08-25T10:28:06,true,2,,6,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,4.133672,49.607746,0.93,housenumber,6 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00006,G,6 GRANDE RUE,
321627473,00010,32162747300010,O,1981-02-01,NN,,,2019-11-14T14:00:16,false,4,,,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.1A,NAFRev1,O,4.133668,49.607831,0.93,street,Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038,G,GRANDE RUE,
323738880,00018,32373888000018,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
326074325,00019,32607432500019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1989-05-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326217254,00019,32621725400019,O,1982-12-10,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327232179,00017,32723217900017,O,1983-06-01,01,2018,,2020-08-25T10:32:26,true,5,,,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.133668,49.607831,0.93,street,Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038,G,GRANDE RUE,
337740674,00011,33774067400011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,HAM DE BRAY,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,01.1A,NAF1993,N,4.158705,49.608634,0.9,locality,Derrière les Haies de Bray 08220 Hannogne-Saint-Rémy,08210_b029,G,DERRIERE LES HAIES DE BRAY,
338109812,00010,33810981200010,O,1986-01-01,02,2018,,2020-08-25T10:37:44,true,4,GOSSET DANIEL,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
338509185,00017,33850918500017,O,1986-05-18,NN,,,2019-11-14T14:00:16,true,4,CHEZ MR SARAZIN ANDRE-BRAY,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379220841,00017,37922084100017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
379783491,00010,37978349100010,O,1990-04-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380806133,00027,38080613300027,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381943604,00011,38194360400011,O,1990-06-25,NN,,,2019-11-14T14:00:16,true,3,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382130474,00028,38213047400028,O,2007-06-30,,,,2019-11-14T14:00:16,true,2,,1,,,GRAND RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.133668,49.607831,0.78,housenumber,1 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00001,G,1 GRANDE RUE,
387890155,00014,38789015500014,O,1992-02-01,02,2018,,2020-08-25T10:23:00,true,4,,5,,RUE,DE MALTE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,4.137179,49.604463,0.93,housenumber,5 Rue de Malte 08220 Hannogne-Saint-Rémy,08210_0094_00005,G,5 RUE DE MALTE,
388094039,00020,38809403900020,O,1996-01-02,NN,,,2019-11-14T14:00:16,true,1,,,,,GRAND RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,4.133668,49.607831,0.74,street,Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038,G,GRANDE RUE,
392940524,00011,39294052400011,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392940557,00011,39294055700011,O,1982-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CARREFOUR,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.135204,49.604297,0.93,street,Le Carrefour 08220 Hannogne-Saint-Rémy,08210_xwd3dg,G,LE CARREFOUR,
392940649,00016,39294064900016,O,,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.133668,49.607831,0.93,street,Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038,G,GRANDE RUE,
392940672,00018,39294067200018,O,,,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,4.133668,49.607831,0.93,street,Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038,G,GRANDE RUE,
394325195,00029,39432519500029,O,2010-03-15,,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395132939,00012,39513293900012,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,4,BRAY,3,,RTE,D HANNOGNE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2017-01-01,A,BERTRAND DE LESTABLE,,,,01.11Z,NAFRev2,N,4.137179,49.604463,0.7,housenumber,3 Rue de Malte 08220 Hannogne-Saint-Rémy,08210_0094_00003,G,3 RUE DE MALTE,
395313497,00012,39531349700012,O,1994-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BRAY,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1A,NAFRev1,N,4.158705,49.608634,0.89,locality,Derrière les Haies de Bray 08220 Hannogne-Saint-Rémy,08210_b029,G,DERRIERE LES HAIES DE BRAY,
395358302,00010,39535830200010,O,1994-04-12,NN,,,2019-11-14T14:00:16,false,4,,,,,BRAY,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.11Z,NAFRev2,N,4.158705,49.608634,0.89,locality,Derrière les Haies de Bray 08220 Hannogne-Saint-Rémy,08210_b029,G,DERRIERE LES HAIES DE BRAY,
395358302,00028,39535830200028,O,2016-06-01,,,,2019-11-14T14:00:16,true,2,BRAY,3,,RTE,ROUTE D'HANNOGNE BRAY,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,01.11Z,NAFRev2,N,4.158705,49.608634,0.49,locality,Derrière les Haies de Bray 08220 Hannogne-Saint-Rémy,08210_b029,G,DERRIERE LES HAIES DE BRAY,
399590793,00010,39959079300010,O,1990-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400753539,00016,40075353900016,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA PLACE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,4.136848,49.605358,0.93,street,La Place 08220 Hannogne-Saint-Rémy,08210_vnvyj2,G,LA PLACE,
403909161,00016,40390916100016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408674729,00012,40867472900012,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CARREFOUR,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.135204,49.604297,0.93,street,Le Carrefour 08220 Hannogne-Saint-Rémy,08210_xwd3dg,G,LE CARREFOUR,
408904258,00014,40890425800014,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,MR GILBERT GOSSET,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412757452,00013,41275745200013,O,1992-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,SOUS LE GUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.4432729,49.0792251,0.8,poi.bus_stop,Le Gué (Arrêt de bus) Jagny-sous-Bois,https://osm.org/node/4318243753,G,,
414009852,00016,41400985200016,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DEPARTEMENTALE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
418341384,00018,41834138400018,O,1998-03-16,02,2018,,2020-08-25T10:43:35,true,3,,,,RTE,DE BANOGNE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,4.135895,49.603834,0.75,street,Rue de Banogne 08220 Hannogne-Saint-Rémy,08210_0hkb6j,G,RUE DE BANOGNE,
422467787,00046,42246778700046,O,2020-02-15,,,,2020-03-17T08:17:35,false,1,,1,,CHE,DE LA PERCHIE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20A,NAFRev2,N,4.158014,49.607859,0.31,housenumber,1 Route de Chaumontagne 08220 Hannogne-Saint-Rémy,08210_domm44_00001,G,1 ROUTE DE CHAUMONTAGNE,
423499508,00012,42349950800012,O,1999-06-22,NN,,,2019-11-14T14:00:16,false,4,,2,,,GRAND RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,68.20B,NAFRev2,N,4.134783,49.607429,0.78,housenumber,2 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00002,G,2 GRANDE RUE,
423499508,00020,42349950800020,O,2017-02-20,,,,2019-11-14T14:00:16,true,1,3-5,3,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,68.20B,NAFRev2,N,4.134702,49.607461,0.93,housenumber,3 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00003,G,3 GRANDE RUE,
423594944,00021,42359494400021,O,2019-12-03,,,,2019-12-18T04:09:08,false,1,BRAY,,,HAM,DE BRAY,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,35.11Z,NAFRev2,N,4.158705,49.608634,0.9,locality,Derrière les Haies de Bray 08220 Hannogne-Saint-Rémy,08210_b029,G,DERRIERE LES HAIES DE BRAY,
425081585,00019,42508158500019,O,1999-11-20,NN,,,2019-11-14T14:00:16,false,4,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
432221208,00015,43222120800015,O,2000-05-29,NN,,,2019-11-14T14:00:16,true,3,LA PLACE,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.136848,49.605358,0.93,street,La Place 08220 Hannogne-Saint-Rémy,08210_vnvyj2,D,LA PLACE,
439054040,00019,43905404000019,O,2001-03-09,NN,,,2019-11-14T14:00:16,false,3,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
442640066,00019,44264006600019,O,2002-07-01,NN,,,2019-11-14T14:00:16,true,3,,2,,,ROUTE DEPARTEMENTALE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.158134,49.607837,0.46,housenumber,2 Route de Chaumontagne 08220 Hannogne-Saint-Rémy,08210_domm44_00002,G,2 ROUTE DE CHAUMONTAGNE,
454069857,00018,45406985700018,O,2004-07-02,NN,,,2019-11-14T14:00:16,true,7,,4,,RUE,DU CARREFOUR,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.21A,NAFRev2,N,4.135751,49.604228,0.93,housenumber,4 Rue du Carrefour 08220 Hannogne-Saint-Rémy,08210_0089_00004,G,4 RUE DU CARREFOUR,
478902141,00017,47890214100017,O,1992-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490680923,00011,49068092300011,O,1996-01-18,,,,2019-11-14T14:00:16,true,2,,7,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.136683,49.60651,0.93,housenumber,7 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00007,G,7 GRANDE RUE,
510993033,00016,51099303300016,O,2009-02-01,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DE MALTE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,64.30Z,NAFRev2,N,4.137179,49.604463,0.93,housenumber,5 Rue de Malte 08220 Hannogne-Saint-Rémy,08210_0094_00005,G,5 RUE DE MALTE,
518011671,00014,51801167100014,O,2009-09-23,,,,2019-11-14T14:00:16,true,1,,4,,RUE,DU CARREFOUR,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2009-09-23,A,,,,,68.20B,NAFRev2,N,4.135751,49.604228,0.93,housenumber,4 Rue du Carrefour 08220 Hannogne-Saint-Rémy,08210_0089_00004,G,4 RUE DU CARREFOUR,
520857848,00011,52085784800011,O,2010-02-01,,,,2019-11-14T14:00:16,true,2,,4,,RTE,DE BANOGNE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,64.20Z,NAFRev2,N,4.136058,49.604407,0.77,housenumber,4 Rue de Banogne 08220 Hannogne-Saint-Rémy,08210_0hkb6j_00004,G,4 RUE DE BANOGNE,
530268044,00019,53026804400019,O,2011-02-01,,,,2019-11-14T14:00:16,true,2,,15,B,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,45.11Z,NAFRev2,N,4.138379,49.605728,0.75,housenumber,15 bis Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00015_bis,G,15 BIS GRANDE RUE,
751542283,00013,75154228300013,O,2012-05-10,,,,2019-11-14T14:00:16,true,1,,15,,,GRAND RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,68.20B,NAFRev2,N,4.138379,49.605728,0.79,housenumber,15 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00015,G,15 GRANDE RUE,
752096784,00026,75209678400026,O,2018-10-27,,,,2020-07-30T04:00:20,true,2,,9,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,47.91B,NAFRev2,N,4.137326,49.606285,0.93,housenumber,9 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00009,G,9 GRANDE RUE,
753645316,00013,75364531600013,O,2012-08-30,,,,2019-11-14T14:00:16,true,1,,4,,RTE,DE BANOGNE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,68.20B,NAFRev2,N,4.136058,49.604407,0.77,housenumber,4 Rue de Banogne 08220 Hannogne-Saint-Rémy,08210_0hkb6j_00004,G,4 RUE DE BANOGNE,
753709310,00019,75370931000019,O,2012-08-30,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DE MALTE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2012-08-30,A,,,,,68.20B,NAFRev2,N,4.137179,49.604463,0.93,housenumber,5 Rue de Malte 08220 Hannogne-Saint-Rémy,08210_0094_00005,G,5 RUE DE MALTE,
780265062,00015,78026506200015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
780265070,00018,78026507000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780265104,00015,78026510400015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
786212977,00015,78621297700015,O,1962-01-01,,,,2019-11-14T14:00:16,true,1,,,,,,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
808553218,00039,80855321800039,O,2016-08-17,,,,2019-11-14T14:00:16,false,1,LD LE BOIS D'HANNOGNE,,,,EOLE HSR PDL 3,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808553218,00062,80855321800062,O,2016-08-17,,,,2019-11-14T14:00:16,false,1,LD LE BOIS D'HANNOGNE,,,,EOLE HSR PDL 4,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818500183,00012,81850018300012,O,2016-01-01,00,2018,,2020-08-25T11:25:22,true,1,,6,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,4.133672,49.607746,0.93,housenumber,6 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00006,G,6 GRANDE RUE,
832342513,00013,83234251300013,O,2017-08-10,,,,2019-11-14T14:00:16,true,1,,4,,RUE,NEUVE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2017-08-10,A,,,,,01.11Z,NAFRev2,N,4.137077,49.605539,0.93,housenumber,4 Rue Neuve 08220 Hannogne-Saint-Rémy,08210_0091_00004,G,4 RUE NEUVE,
838610210,00018,83861021000018,O,2018-01-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DES JUIFS,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,4.139004,49.604776,0.93,housenumber,2 Rue des Juifs 08220 Hannogne-Saint-Rémy,08210_b065_00002,G,2 RUE DES JUIFS,
840310734,00016,84031073400016,O,2018-03-24,,,,2019-11-14T14:00:16,true,1,,13,,,GRANDE RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,,47.99A,NAFRev2,N,4.138176,49.605842,0.93,housenumber,13 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00013,G,13 GRANDE RUE,
845131671,00016,84513167100016,O,2019-01-08,,,,2019-11-14T14:00:16,true,1,,9,,,GRAND RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,56.10A,NAFRev2,N,4.137326,49.606285,0.78,housenumber,9 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00009,G,9 GRANDE RUE,
851107185,00015,85110718500015,O,2019-05-15,,,,2019-11-14T14:00:16,true,1,,6,,,GRAND RUE,08220,HANNOGNE-SAINT-REMY,,,08210,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,66.30Z,NAFRev2,N,4.133672,49.607746,0.78,housenumber,6 Grande Rue 08220 Hannogne-Saint-Rémy,08210_b038_00006,G,6 GRANDE RUE,
