siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202103,00013,21420210300013,O,1983-03-01,03,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.63851,45.486163,0.33,street,Chemin de la Chapelle 42800 Sainte-Croix-en-Jarez,42210_0120,D,CHEMIN DE LA CHAPELLE,
214202103,00021,21420210300021,O,1983-12-21,01,2018,,2020-08-25T10:17:16,false,3,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
214202103,00039,21420210300039,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.622174,45.485921,0.38,street,Chemin de la Rabarie 42800 Sainte-Croix-en-Jarez,42210_0530,D,CHEMIN DE LA RABARIE,
214202103,00047,21420210300047,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,4.622174,45.485921,0.38,street,Chemin de la Rabarie 42800 Sainte-Croix-en-Jarez,42210_0530,D,CHEMIN DE LA RABARIE,
264203514,00015,26420351400015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312459233,00077,31245923300077,O,2001-05-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
313201329,00015,31320132900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313633182,00016,31363318200016,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
315975466,00048,31597546600048,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
316231182,00015,31623118200015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.644573,45.481409,0.91,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
322532326,00012,32253232600012,O,1981-07-01,02,2018,,2020-08-25T10:29:43,true,4,,,,,LE MOULIN,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
324198134,00029,32419813400029,O,2010-12-01,,,,2021-02-23T10:47:17,true,1,,,,RTE,DE JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,4.644573,45.481409,0.81,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
324198134,00037,32419813400037,O,2014-01-01,,,,2021-02-23T10:47:17,false,1,LE PRAT,,,RTE,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.52Z,NAFRev2,N,4.644573,45.481409,0.77,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
326178696,00026,32617869600026,O,2006-06-25,,,,2020-07-31T04:03:52,true,4,HAMEAU DE SEYOUX,2381,,RTE,HAMEAU DE SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,47.21Z,NAFRev2,N,4.624875,45.486339,0.6,housenumber,2381 Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590_02381,G,2381 ROUTE DE SEYOUX,
327126587,00010,32712658700010,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5A,NAF1993,O,4.644573,45.481409,0.91,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
328002530,00017,32800253000017,O,1900-01-01,,,,2019-11-14T14:00:38,false,2,,,,PL,DES PORTES,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.647177,45.479085,0.79,street,Place des Portes 42800 Sainte-Croix-en-Jarez,42210_0490,G,PLACE DES PORTES,
328002548,00019,32800254800019,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DES PORTES,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.647177,45.479085,0.79,street,Place des Portes 42800 Sainte-Croix-en-Jarez,42210_0490,G,PLACE DES PORTES,
328026398,00029,32802639800029,O,2001-01-07,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA CONTY,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2002-08-09,F,L.M.T.P.C.D.,,,,45.1A,NAF1993,N,4.64735,45.479212,0.91,street,Route de la Conty 42800 Sainte-Croix-en-Jarez,42210_0220,G,ROUTE DE LA CONTY,
328026398,00037,32802639800037,O,2004-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA CONTY,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,4.64735,45.479212,0.91,street,Route de la Conty 42800 Sainte-Croix-en-Jarez,42210_0220,G,ROUTE DE LA CONTY,
328026398,00045,32802639800045,O,2012-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LES GRANDES TERRES,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2012-01-01,A,LA FERME DES JOANNES,,,,01.42Z,NAFRev2,N,4.644275,45.477108,0.82,street,Chemin des Grandes Terres 42800 Sainte-Croix-en-Jarez,42210_0330,G,CHEMIN DES GRANDES TERRES,
331820605,00011,33182060500011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HAMEAU DE SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.625022,45.486561,0.55,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
332137041,00015,33213704100015,O,1985-03-18,NN,,,2019-11-14T14:00:38,true,3,CHEZ M MME MARTEL FELIX,,,LD,LE COGNET,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.639652,45.487191,0.72,street,Route du Cognet 42800 Sainte-Croix-en-Jarez,42210_0180,G,ROUTE DU COGNET,
332327170,00046,33232717000046,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
332609346,00017,33260934600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1987-05-28,F,,,,,64.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333280352,00019,33328035200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333811735,00013,33381173500013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,74.09,NAP,N,,,0,,,,,,
334284973,00016,33428497300016,O,1985-11-18,NN,,,2020-05-26T03:59:21,true,3,,,,,MAIRIE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335020319,00026,33502031900026,O,2000-01-01,,,,2019-11-14T14:00:38,true,1,,,,,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,4.644573,45.481409,0.91,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
340622661,00015,34062266100015,O,,,,,2019-11-14T14:00:38,true,1,,,,,HAMEAU DE SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,93.0N,NAF1993,N,4.625022,45.486561,0.55,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
342433901,00010,34243390100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,52.4C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343644613,00022,34364461300022,O,1991-01-01,,,,2019-11-14T14:00:38,true,3,,,,,COTE DE JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,22.2J,NAF1993,N,4.644573,45.481409,0.76,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
344460167,00028,34446016700028,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE PAVEZIN,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.71,NAP,N,4.647273,45.478916,0.81,street,Route de Pavezin 42800 Sainte-Croix-en-Jarez,42210_0450,G,ROUTE DE PAVEZIN,
344460332,00028,34446033200028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE PAVEZIN,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.71,NAP,N,4.647273,45.478916,0.81,street,Route de Pavezin 42800 Sainte-Croix-en-Jarez,42210_0450,G,ROUTE DE PAVEZIN,
344460498,00027,34446049800027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE PAVEZIN,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,55.71,NAP,N,4.647273,45.478916,0.81,street,Route de Pavezin 42800 Sainte-Croix-en-Jarez,42210_0450,G,ROUTE DE PAVEZIN,
348493669,00025,34849366900025,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,COMBE FOURNEL,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.631749,45.48997,0.94,locality,Combe Fournel 42800 Sainte-Croix-en-Jarez,42210_b024,G,COMBE FOURNEL,
348569062,00022,34856906200022,O,2011-11-02,,,,2019-11-14T14:00:38,false,2,,,,LD,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,68.20B,NAFRev2,N,4.644573,45.481409,0.91,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
349062125,00019,34906212500019,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA COTE DE JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.644573,45.481409,0.65,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
350014346,00034,35001434600034,O,1998-08-15,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,47.11B,NAFRev2,N,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
350369542,00013,35036954200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353701840,00038,35370184000038,O,2013-05-24,,,,2021-02-23T11:05:58,true,1,,,,,THEZAY,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2013-05-24,A,,,,,68.20B,NAFRev2,N,4.641927,45.484145,0.91,street,Chemin de Thezay 42800 Sainte-Croix-en-Jarez,42210_0610,G,CHEMIN DE THEZAY,
378432827,00012,37843282700012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
378437172,00026,37843717200026,O,1991-08-23,NN,,,2019-11-14T14:00:38,true,6,,,,LD,SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,N,4.625022,45.486561,0.91,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
379069271,00011,37906927100011,O,1990-08-16,NN,,,2021-02-23T11:07:43,true,4,,,,,LA GRANDE COMBE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.646669,45.47827,0.85,street,Route de la Grand Combe 42800 Sainte-Croix-en-Jarez,42210_0320,G,ROUTE DE LA GRAND COMBE,
380406041,00018,38040604100018,O,1990-09-15,,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
383595550,00021,38359555000021,O,1997-12-31,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE PAVEZIN,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.647273,45.478916,0.81,street,Route de Pavezin 42800 Sainte-Croix-en-Jarez,42210_0450,G,ROUTE DE PAVEZIN,
385093356,00017,38509335600017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
385276449,00035,38527644900035,O,2006-12-05,,,,2019-11-14T14:00:38,true,6,,,,,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.12A,NAFRev2,N,4.644573,45.481409,0.91,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
389332073,00011,38933207300011,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU REYNAUD,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.637841,45.467515,0.75,street,Route du Reynaud 42800 Sainte-Croix-en-Jarez,42210_0550,G,ROUTE DU REYNAUD,
390507945,00017,39050794500017,O,1971-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE COGNET,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,4.639652,45.487191,0.72,street,Route du Cognet 42800 Sainte-Croix-en-Jarez,42210_0180,G,ROUTE DU COGNET,
392411005,00029,39241100500029,O,2003-03-16,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
394031785,00014,39403178500014,O,1994-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.8V,NAFRev1,O,4.642271,45.487844,0.31,locality,Sous le Champ du Peu 42800 Sainte-Croix-en-Jarez,42210_b072,G,SOUS LE CHAMP DU PEU,
395248180,00022,39524818000022,O,2000-05-25,NN,,4322AZ,2019-11-14T14:00:38,true,6,,,,LD,ANTOUILLEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,43.22A,NAFRev2,N,4.6415,45.47036,0.92,street,Route d'Antouilleux 42800 Sainte-Croix-en-Jarez,42210_0001,G,ROUTE D ANTOUILLEUX,
400273900,00011,40027390000011,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GRANDE COMBE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.646669,45.47827,0.85,street,Route de la Grand Combe 42800 Sainte-Croix-en-Jarez,42210_0320,G,ROUTE DE LA GRAND COMBE,
400274395,00013,40027439500013,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.644573,45.481409,0.91,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
400382065,00011,40038206500011,O,1995-03-01,NN,,,2019-11-14T14:00:38,true,5,MAIRIE,,,,,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,79.90Z,NAFRev2,N,4.622174,45.485921,0.38,street,Chemin de la Rabarie 42800 Sainte-Croix-en-Jarez,42210_0530,D,CHEMIN DE LA RABARIE,
402770283,00024,40277028300024,O,1998-08-17,,,,2019-11-14T14:00:38,false,3,LE BOURG,,,,LE PRIEURE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.7Z,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
403435340,00019,40343534000019,O,1996-01-15,NN,,,2019-11-14T14:00:38,true,4,,,,,COTE DE JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,74.4B,NAF1993,O,4.644573,45.481409,0.76,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
403528961,00010,40352896100010,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AU BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,29.3C,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404732307,00032,40473230700032,O,2017-05-01,,,,2019-11-14T14:00:38,true,1,,16,,,RUE DU QUAI,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.99A,NAFRev2,N,-2.7694868,48.08883,0.9,poi,Rue du Quai (Pont) Rohan,https://osm.org/way/546249210,G,,
408759470,00029,40875947000029,O,1999-09-25,NN,,,2019-11-14T14:00:38,true,4,,,,LD,SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,28.3C,NAFRev1,N,4.625022,45.486561,0.91,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
408900561,00023,40890056100023,O,2001-07-01,NN,,,2021-03-10T08:36:31,true,7,,,,LD,SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,ART DE FER,25.99B,NAFRev2,N,4.625022,45.486561,0.91,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
409279536,00018,40927953600018,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,ENT0U1LLEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409279544,00012,40927954400012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,HAM,DE C0GNET,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,4.641863,45.481555,0.46,street,Lotissement les Vignes de Thezay 42800 Sainte-Croix-en-Jarez,42210_a001,G,LOTISSEMENT LES VIGNES DE THEZAY,
409279551,00017,40927955100017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,JUR1EU,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1F,NAF1993,N,4.644573,45.481409,0.37,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,
409279569,00019,40927956900019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GRANDE C0MBE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1F,NAF1993,N,4.644275,45.477108,0.42,street,Chemin des Grandes Terres 42800 Sainte-Croix-en-Jarez,42210_0330,G,CHEMIN DES GRANDES TERRES,
409279577,00012,40927957700012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SEY0UX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.43Z,NAFRev2,N,4.625022,45.486561,0.51,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
409279585,00015,40927958500015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BARRAGE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.627356,45.489487,0.75,street,Route du Barrage 42800 Sainte-Croix-en-Jarez,42210_0060,G,ROUTE DU BARRAGE,
409279593,00019,40927959300019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU ROUARD,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.637841,45.467515,0.37,street,Route du Reynaud 42800 Sainte-Croix-en-Jarez,42210_0550,G,ROUTE DU REYNAUD,
409279601,00010,40927960100010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CARRE,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.615462,45.455657,0.7,street,Route du Carre 42800 Sainte-Croix-en-Jarez,42210_0100,G,ROUTE DU CARRE,
409279619,00012,40927961900012,O,1980-12-31,NN,,,2019-11-14T14:00:38,true,4,,,,,LE REYNAUD,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.9059017,44.9583278,0.8,poi.school,Groupe scolaire Jean Reynaud (École) Bourg-lès-Valence,https://osm.org/relation/1565178,G,,
409279627,00015,40927962700015,O,1990-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.625022,45.486561,0.91,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
409279635,00018,40927963500018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,4.625022,45.486561,0.91,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
409279643,00012,40927964300012,O,1994-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES VIGNOTTES,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.2244021,48.7479487,0.9,poi.school,École Les Vignottes Eulmont,https://osm.org/way/360033353,G,,
410480925,00016,41048092500016,O,1996-12-01,,,,2019-11-14T14:00:38,true,1,,,,,LE COGNET,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,4.639652,45.487191,0.72,street,Route du Cognet 42800 Sainte-Croix-en-Jarez,42210_0180,G,ROUTE DU COGNET,
411160161,00013,41116016100013,O,1981-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE CONTY,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,4.659183,45.484542,0.7,street,Lieu Dit la Conty 42800 Sainte-Croix-en-Jarez,42210_0kx38x,G,LIEU DIT LA CONTY,
411160179,00015,41116017900015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,4.625022,45.486561,0.91,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
412878589,00016,41287858900016,O,1997-07-07,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,LE BOURG,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413374927,00015,41337492700015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,SEYOUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.625022,45.486561,0.91,street,Route de Seyoux 42800 Sainte-Croix-en-Jarez,42210_0590,G,ROUTE DE SEYOUX,
414016584,00016,41401658400016,O,1997-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,JURIEUX,42800,SAINTE-CROIX-EN-JAREZ,,,42210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.644573,45.481409,0.91,street,Route de Jurieux 42800 Sainte-Croix-en-Jarez,42210_0350,G,ROUTE DE JURIEUX,