siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000163,00010,21900016300010,O,1983-03-01,01,2021,,2023-11-27T13:26:00,true,3,,,,,,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
269000824,00012,26900082400012,O,1986-03-19,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323983346,00061,32398334600061,O,2009-06-30,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,46.21Z,NAFRev2,N,6.948949,47.703652,0.94,housenumber,14 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00014,G,14 RUE DE LA FORET,
350267555,00026,35026755500026,O,1995-06-09,NN,,,2019-11-14T14:01:04,true,4,BOURG-SOUS-CHATELET,3,,CHE,DU MOULIN,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,68.20A,NAFRev2,N,6.947686,47.699756,0.82,housenumber,3 Chemin du Moulin 90110 Bourg-sous-Châtelet,90016_u60301_00003,G,3 CHEMIN DU MOULIN,
378558696,00019,37855869600019,O,1990-05-15,NN,,,2019-11-14T14:01:04,false,3,,2,,RUE,D'ALSACE,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,80.4A,NAF1993,N,6.947976,47.701856,0.93,housenumber,2 Rue d'Alsace 90110 Bourg-sous-Châtelet,90016_0003_00002,G,2 RUE D ALSACE,
393535448,00012,39353544800012,O,1993-12-22,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.948104,47.7026,0.94,street,Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011,G,RUE DE LA FORET,
394876502,00011,39487650200011,O,1994-05-01,NN,,,2019-11-14T14:01:04,true,4,CIDEX 31,7,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,45.3F,NAF1993,O,6.946366,47.701635,0.94,housenumber,7 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00007,G,7 RUE DE LA FORET,
415064252,00026,41506425200026,O,2023-01-23,,,,2023-07-01T11:44:20,true,1,,6,,RUE,DE LA FORET CEDEX 33,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,68.20B,NAFRev2,N,6.947128,47.701745,0.67,housenumber,6 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00006,G,6 RUE DE LA FORET,
422340984,00018,42234098400018,O,1999-03-11,NN,,,2019-11-14T14:01:04,true,3,JEAN-MARIE WALGENWITZ,14,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.948949,47.703652,0.94,housenumber,14 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00014,G,14 RUE DE LA FORET,
453810574,00039,45381057400039,O,2008-11-30,01,2021,4321AB,2023-11-27T13:23:06,true,1,,4,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,43.21A,NAFRev2,O,6.946526,47.701441,0.94,housenumber,4 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00004,G,4 RUE DE LA FORET,
453846859,00032,45384685900032,O,2008-11-30,,,,2021-02-23T13:38:25,true,1,SARL EGSP,4,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,70.10Z,NAFRev2,N,6.946526,47.701441,0.94,housenumber,4 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00004,G,4 RUE DE LA FORET,
480993336,00027,48099333600027,O,2017-04-01,,,,2021-02-23T13:44:23,true,1,,2,,,BIS RUE D'ANJOUTEY,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,6.946876,47.700229,0.7,housenumber,2b Rue d'Anjoutey 90110 Bourg-sous-Châtelet,90016_0004_00002_b,G,2B RUE D ANJOUTEY,
515193308,00019,51519330800019,O,2009-09-19,,,,2022-02-16T03:38:28,true,1,,12,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,68.20B,NAFRev2,N,6.948626,47.703147,0.94,housenumber,12 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00012,G,12 RUE DE LA FORET,
539267237,00011,53926723700011,O,2012-02-01,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.89Z,NAFRev2,N,6.946128,47.701307,0.94,housenumber,5 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00005,G,5 RUE DE LA FORET,
752915504,00019,75291550400019,O,2012-06-20,,,,2019-11-14T14:01:04,false,2,,4,,CHE,DU MOULIN,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,68.20B,NAFRev2,N,6.947672,47.69919,0.82,housenumber,4 Chemin du Moulin 90110 Bourg-sous-Châtelet,90016_u60301_00004,G,4 CHEMIN DU MOULIN,
778715789,00013,77871578900013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,CIDEX 31,90016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.946366,47.701635,0.94,housenumber,7 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00007,G,7 RUE DE LA FORET,
778715797,00016,77871579700016,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
811323989,00012,81132398900012,O,2015-04-26,,,,2019-11-14T14:01:04,true,4,,2,,CHE,DU MOULIN,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2019-05-03,F,3 B,,,BENDO BUSINESS BELFORT,47.89Z,NAFRev2,N,6.947223,47.699874,0.82,housenumber,2 Chemin du Moulin 90110 Bourg-sous-Châtelet,90016_u60301_00002,G,2 CHEMIN DU MOULIN,
812349439,00016,81234943900016,O,2015-08-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.89Z,NAFRev2,N,6.946128,47.701307,0.94,housenumber,5 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00005,G,5 RUE DE LA FORET,
829595040,00017,82959504000017,O,2017-05-04,,,7420ZR,2019-11-14T14:01:04,true,1,,12,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,74.20Z,NAFRev2,N,6.948626,47.703147,0.94,housenumber,12 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00012,G,12 RUE DE LA FORET,
909321952,00014,90932195200014,O,2019-08-19,,,,2022-01-19T08:10:28,true,1,,20,,RUE,DE LA FORET,90110,BOURG-SOUS-CHATELET,,,90016,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,93.12Z,NAFRev2,N,6.948788,47.704853,0.94,housenumber,20 Rue de la Forêt 90110 Bourg-sous-Châtelet,90016_0011_00020,G,20 RUE DE LA FORET,
