siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203109,00014,21620310900014,O,1983-03-01,11,2018,,2020-08-25T10:18:16,true,4,,,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.656142,50.543841,0.94,street,Rue du 11 Novembre 62400 Essars,62310_0140,G,RUE DU 11 NOVEMBRE,
216203109,00022,21620310900022,O,1983-12-21,03,2018,,2021-07-15T20:05:00,false,4,,88,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PIERRE BACHELET,,,,85.20Z,NAFRev2,N,2.665814,50.547393,0.94,housenumber,88 Rue du 11 Novembre 62400 Essars,62310_0140_00088,G,88 RUE DU 11 NOVEMBRE,
216203109,00030,21620310900030,O,1983-12-21,NN,,,,false,4,,13,,RUE,WAREMBOURG,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.665225,50.546775,0.94,housenumber,13 Rue Warembourg 62400 Essars,62310_0160_00013,G,13 RUE WAREMBOURG,
216203109,00048,21620310900048,O,1995-12-25,NN,,,2011-11-10T14:36:17,false,3,MAIRIE,,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-07-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.656142,50.543841,0.94,street,Rue du 11 Novembre 62400 Essars,62310_0140,G,RUE DU 11 NOVEMBRE,
266203108,00011,26620310800011,O,1983-03-01,NN,,,2010-06-26T03:13:18,true,4,MAIRIE,,,RUE,DU  11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.656142,50.543841,0.94,street,Rue du 11 Novembre 62400 Essars,62310_0140,G,RUE DU 11 NOVEMBRE,
276200821,00011,27620082100011,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.656142,50.543841,0.94,street,Rue du 11 Novembre 62400 Essars,62310_0140,G,RUE DU 11 NOVEMBRE,
296200330,00011,29620033000011,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.656142,50.543841,0.94,street,Rue du 11 Novembre 62400 Essars,62310_0140,G,RUE DU 11 NOVEMBRE,
300129251,00058,30012925100058,O,2012-02-08,,,,2017-06-30T08:42:03,true,2,,45,,RUE,DES BOULEAUX,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,2.657024,50.547829,0.94,housenumber,45 Rue des Bouleaux 62400 Essars,62310_0064_00045,G,45 RUE DES BOULEAUX,
301321071,00013,30132107100013,O,,NN,,,,true,1,,30,,,PONT DE SEVELINGUES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,2.654668,50.550309,0.64,housenumber,30 Rue de Sévelingue 62400 Essars,62310_0153_00030,G,30 RUE DE SEVELINGUE,
302107222,00010,30210722200010,O,1975-01-01,NN,,,,true,1,,128,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4X,NAF1993,N,2.669792,50.549569,0.94,housenumber,128 Rue du 11 Novembre 62400 Essars,62310_0140_00128,G,128 RUE DU 11 NOVEMBRE,
303489975,00027,30348997500027,O,,,,,,true,1,,33,,RUE,DES BOULEAUX,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.657681,50.547503,0.94,housenumber,33 Rue des Bouleaux 62400 Essars,62310_0064_00033,G,33 RUE DES BOULEAUX,
306407768,00028,30640776800028,O,1989-01-05,NN,,,,true,3,,5,B,RUE,DE SEVELINGUE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,74.1C,NAF1993,N,2.653641,50.549155,0.82,housenumber,5 bis Rue de Sévelingue 62400 Essars,62310_0153_00005_bis,G,5 BIS RUE DE SEVELINGUE,
308088830,00010,30808883000010,O,,NN,,,,true,1,,4,,RUE,D'ESTAIRES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,55.3A,NAF1993,N,2.65161,50.543132,0.84,street,Rue d'Estaires 62400 Essars,62310_0075,G,RUE D ESTAIRES,
308155159,00012,30815515900012,O,,NN,,,,true,1,,53,,RUE,DU 8 MAI,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.659758,50.549714,0.94,housenumber,53 Rue du 8 Mai 62400 Essars,62310_0080_00053,G,53 RUE DU 8 MAI,
308624196,00017,30862419600017,O,,NN,,,,true,1,,,,,PETITE RUE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.677698,50.543776,0.42,street,Rue de la Motte 62400 Essars,62310_rbjves,G,RUE DE LA MOTTE,
308624204,00019,30862420400019,O,,NN,,,,true,1,,,,,,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,62.41,NAP,N,,,0,,,,,,
309559334,00029,30955933400029,O,1988-05-27,NN,,,,false,3,,22,,RUE,DU SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,61.2Z,NAF1993,N,2.651261,50.544103,0.94,housenumber,22 Rue du Silo 62400 Essars,62310_0155_00022,G,22 RUE DU SILO,
313099848,00019,31309984800019,O,,NN,,,,true,1,,80,,RUE,DU ONZE NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.664345,50.547173,0.72,housenumber,80 Rue du 11 Novembre 62400 Essars,62310_0140_00080,G,80 RUE DU 11 NOVEMBRE,
314070806,00026,31407080600026,O,,NN,,,,true,1,,,,RUE,DES CEDRES LA CAMPAGNE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,84.12,NAP,N,2.656771,50.548532,0.57,street,Rue des Cèdres 62400 Essars,62310_0068,G,RUE DES CEDRES,
314234485,00014,31423448500014,O,1978-01-01,01,2018,,2020-08-25T10:26:00,true,5,,73,B,RUE,WAREMBOURG,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,50.40Z,NAFRev2,O,2.669989,50.540675,0.8,housenumber,73 bis Rue Warembourg 62400 Essars,62310_0160_00073_bis,G,73 BIS RUE WAREMBOURG,
314239468,00031,31423946800031,O,1991-08-01,NN,,,2006-10-27T00:41:29,true,4,,25,B,,ANCIENNE RTE D'ARMENTIERES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2J,NAFRev1,O,2.653784,50.54286,0.8,housenumber,25 bis Ancienne Route d'Armentières 62400 Essars,62310_0040_00025_bis,G,25 B ANCI ROUTE D ARMENTIERES,
314286485,00037,31428648500037,O,1991-08-01,NN,,,2008-11-07T00:29:36,true,3,,25,B,,ANCIENNE RTE D'ARMENTIERES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,2.653784,50.54286,0.8,housenumber,25 bis Ancienne Route d'Armentières 62400 Essars,62310_0040_00025_bis,G,25 B ANCI ROUTE D ARMENTIERES,
314287236,00033,31428723600033,O,1991-03-15,NN,,4391BZ,2016-04-26T02:11:45,true,6,ANCIENNE ROUTE,25,B,RTE,D'ARMENTIERES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,2.653784,50.54286,0.73,housenumber,25 bis Ancienne Route d'Armentières 62400 Essars,62310_0040_00025_bis,G,25 B ANCI ROUTE D ARMENTIERES,
314473448,00012,31447344800012,O,,,,,,true,1,,158,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.674908,50.550909,0.94,housenumber,158 Rue du 11 Novembre 62400 Essars,62310_0140_00158,G,158 RUE DU 11 NOVEMBRE,
315894782,00012,31589478200012,O,1979-01-01,NN,,,2016-04-26T02:16:28,true,6,,70,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2015-01-17,F,,,,,86.21Z,NAFRev2,N,2.663544,50.546818,0.94,housenumber,70 Rue du 11 Novembre 62400 Essars,62310_0140_00070,G,70 RUE DU 11 NOVEMBRE,
315908368,00014,31590836800014,O,,NN,,,,true,1,,27,B,RUE,WAREMBOURG,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,,F,,,,,52.4A,NAFRev1,N,2.666558,50.545864,0.8,housenumber,27 bis Rue Warembourg 62400 Essars,62310_0160_00027_bis,G,27 BIS RUE WAREMBOURG,
317206175,00018,31720617500018,O,,NN,,,,true,1,,60,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,2.662842,50.546507,0.94,housenumber,60 Rue du 11 Novembre 62400 Essars,62310_0140_00060,G,60 RUE DU 11 NOVEMBRE,
319020988,00022,31902098800022,O,1988-10-01,NN,,,,true,1,,80,,RUE,DU ONZE NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,2.664345,50.547173,0.72,housenumber,80 Rue du 11 Novembre 62400 Essars,62310_0140_00080,G,80 RUE DU 11 NOVEMBRE,
320181118,00011,32018111800011,O,1980-09-01,NN,,3012ZZ,2021-03-17T19:36:09,true,5,ZONE INDUSTRIELLE A,,,RUE,DU SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,30.12Z,NAFRev2,N,2.650944,50.543338,0.94,street,Rue du Silo 62400 Essars,62310_0155,G,RUE DU SILO,
320729155,00012,32072915500012,O,,,,,,true,1,,2,,RUE,DU SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,50.2Z,NAF1993,N,2.651073,50.543217,0.94,housenumber,2 Rue du Silo 62400 Essars,62310_0155_00002,G,2 RUE DU SILO,
320793920,00028,32079392000028,O,1989-10-01,NN,,,2010-01-05T13:44:25,true,4,,13,,RUE,SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,50.40Z,NAFRev2,N,2.651107,50.543982,0.86,housenumber,13 Rue du Silo 62400 Essars,62310_0155_00013,G,13 RUE DU SILO,
321544884,00026,32154488400026,O,1996-04-02,NN,,,2008-11-07T00:37:48,true,3,,45,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,2.663126,50.546801,0.94,housenumber,45 Rue du 11 Novembre 62400 Essars,62310_0140_00045,G,45 RUE DU 11 NOVEMBRE,
321720245,00018,32172024500018,O,,,,,,true,1,,3,,RUE,JEAN BREHON,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.661198,50.548616,0.66,housenumber,3 Rue Brehon 62400 Essars,62310_0090_00003,G,3 RUE BREHON,
322176405,00015,32217640500015,O,,NN,,,,true,1,,75,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.665518,50.547864,0.94,housenumber,75 Rue du 11 Novembre 62400 Essars,62310_0140_00075,G,75 RUE DU 11 NOVEMBRE,
322755265,00012,32275526500012,O,,,,,,true,1,,15,,RUE,DES CEDRES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.656661,50.548514,0.94,housenumber,15 Rue des Cèdres 62400 Essars,62310_0068_00015,G,15 RUE DES CEDRES,
323408179,00014,32340817900014,O,1981-10-01,NN,,,2014-07-08T00:27:56,true,5,,39,,RUE,WARENBOURG,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,2.667978,50.544503,0.79,housenumber,39 Rue Warembourg 62400 Essars,62310_0160_00039,G,39 RUE WAREMBOURG,
323728907,00029,32372890700029,O,1996-04-01,NN,,,2020-05-20T03:46:01,true,4,,75,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,56.30Z,NAFRev2,N,2.665518,50.547864,0.94,housenumber,75 Rue du 11 Novembre 62400 Essars,62310_0140_00075,G,75 RUE DU 11 NOVEMBRE,
324060698,00010,32406069800010,O,1982-03-15,,,,2006-12-15T00:22:08,false,4,,47,,RUE,11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3A,NAF1993,N,2.663182,50.546822,0.89,housenumber,47 Rue du 11 Novembre 62400 Essars,62310_0140_00047,G,47 RUE DU 11 NOVEMBRE,
325096170,00015,32509617000015,O,,,,,,true,1,,35,,RUE,DU 8 MAI,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.661847,50.548607,0.94,housenumber,35 Rue du 8 Mai 62400 Essars,62310_0080_00035,G,35 RUE DU 8 MAI,
325552677,00016,32555267700016,O,,,,,,true,1,,1,B,RUE,D ESTAIRES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.651756,50.543239,0.84,housenumber,1 b Rue d'Estaires 62400 Essars,62310_0075_00001_b,G,1 B RUE D ESTAIRES,
325926145,00013,32592614500013,O,1981-12-01,NN,,,2006-10-27T01:36:39,true,3,,9,,RUE,DU SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,67.2Z,NAFRev1,N,2.651045,50.543685,0.94,housenumber,9 Rue du Silo 62400 Essars,62310_0155_00009,G,9 RUE DU SILO,
328811658,00058,32881165800058,O,1997-06-01,01,2018,,2020-08-25T10:33:27,true,4,,162,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,50.40Z,NAFRev2,O,2.675423,50.550915,0.94,housenumber,162 Rue du 11 Novembre 62400 Essars,62310_0140_00162,G,162 RUE DU 11 NOVEMBRE,
329376974,00021,32937697400021,O,1983-01-01,NN,,,,true,3,,6,,RTE,D ESTAIRES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,67.2Z,NAFRev1,O,2.650869,50.542178,0.78,housenumber,6 Rue d'Estaires 62400 Essars,62310_0075_00006,G,6 RUE D ESTAIRES,
330607011,00013,33060701100013,O,,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
331015610,00016,33101561000016,O,1984-10-12,NN,,,2008-04-05T00:32:40,true,3,,,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.656142,50.543841,0.94,street,Rue du 11 Novembre 62400 Essars,62310_0140,G,RUE DU 11 NOVEMBRE,
331486126,00013,33148612600013,O,1985-01-02,NN,,,,true,1,,49,,RUE,DU HUIT MAI,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,O,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
331595975,00011,33159597500011,O,,NN,,,,true,1,,18,,RUE,WAREMBOURG,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,50.1Z,NAF1993,N,2.666194,50.545965,0.94,housenumber,18 Rue Warembourg 62400 Essars,62310_0160_00018,G,18 RUE WAREMBOURG,
331742775,00025,33174277500025,O,1998-04-06,NN,,,2014-07-08T00:36:48,false,5,,62,B,RUE,DU ONZE NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,43.32B,NAFRev2,O,-1.1020388,45.9952347,0.89,poi.cycleway,Rue du Onze Novembre (Piste cyclable) Fouras,https://osm.org/way/427580198,G,,
332203280,00034,33220328000034,O,1995-12-01,NN,,,,true,3,,171,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,85.1G,NAF1993,N,2.677581,50.55146,0.94,housenumber,171 Rue du 11 Novembre 62400 Essars,62310_0140_00171,G,171 RUE DU 11 NOVEMBRE,
333716090,00019,33371609000019,O,,NN,,,,true,1,,75,,RUE,DU ONZE NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.3A,NAF1993,N,2.665518,50.547864,0.72,housenumber,75 Rue du 11 Novembre 62400 Essars,62310_0140_00075,G,75 RUE DU 11 NOVEMBRE,
334857703,00014,33485770300014,O,,,,,,true,1,,32,,RUE,WAREMBOURG,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,01.1A,NAF1993,N,2.667893,50.54436,0.94,housenumber,32 Rue Warembourg 62400 Essars,62310_0160_00032,G,32 RUE WAREMBOURG,
338293368,00019,33829336800019,O,1986-06-21,NN,,,,false,3,,17,,RUE,DU ONZE NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.1D,NAF1993,N,2.660072,50.545485,0.72,housenumber,17 Rue du 11 Novembre 62400 Essars,62310_0140_00017,G,17 RUE DU 11 NOVEMBRE,
338991649,00017,33899164900017,O,1986-10-01,01,2018,,2020-08-25T10:38:19,true,3,,32,,RUE,WAREMBOURG,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.667893,50.54436,0.94,housenumber,32 Rue Warembourg 62400 Essars,62310_0160_00032,G,32 RUE WAREMBOURG,
339153447,00018,33915344700018,O,1986-10-01,,,,2008-11-07T00:58:40,false,4,,31,,RUE,DE LA PAIX,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,45.2J,NAF1993,N,2.659591,50.549326,0.94,housenumber,31 Rue de la Paix 62400 Essars,62310_0142_00031,G,31 RUE DE LA PAIX,
340906833,00025,34090683300025,O,,NN,,,,true,1,,14,,,ANCIENNE RTE ARMENTIERES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,61.2Z,NAF1993,N,2.651749,50.541587,0.84,housenumber,14 Ancienne Route d'Armentières 62400 Essars,62310_0040_00014,G,14 ANCIENNE ROUTE D ARMENTIERES,
341886174,00018,34188617400018,O,,NN,,,,true,1,,32,,RTE,D ARMENTIERES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,65.06,NAP,N,2.653027,50.542367,0.8,housenumber,32 Ancienne Route d'Armentières 62400 Essars,62310_0040_00032,G,32 ANCIENNE ROUTE D ARMENTIERES,
342627841,00030,34262784100030,O,1998-08-04,NN,,,2015-10-01T08:47:35,false,5,,4,,RUE,DU BAS CHEMIN SUD,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,2.662045,50.55445,0.8,housenumber,4 Rue Bas Chemin Sud 62400 Essars,62310_xfyo4q_00004,G,4 RUE BAS CHEMIN SUD,
342743465,00029,34274346500029,O,1992-12-25,,,,,false,1,,100,B,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1D,NAF1993,N,2.666423,50.548118,0.83,housenumber,100 bis Rue du 11 Novembre 62400 Essars,62310_0140_00100_bis,G,100 BIS RUE DU 11 NOVEMBRE,
342855665,00036,34285566500036,O,1990-10-01,NN,,,2008-01-04T22:08:41,true,3,,22,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.659499,50.545108,0.94,housenumber,22 Rue du 11 Novembre 62400 Essars,62310_0140_00022,G,22 RUE DU 11 NOVEMBRE,
342925278,00091,34292527800091,O,1989-09-05,,,,,false,4,,1,,RUE,D'ESTAIRES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,50.5Z,NAF1993,N,2.65161,50.543132,0.94,housenumber,1 Rue d'Estaires 62400 Essars,62310_0075_00001,G,1 RUE D ESTAIRES,
342940566,00017,34294056600017,O,,NN,,,,true,1,,12,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.1A,NAF1993,N,2.658118,50.544542,0.94,housenumber,12 Rue du 11 Novembre 62400 Essars,62310_0140_00012,G,12 RUE DU 11 NOVEMBRE,
343170494,00011,34317049400011,O,,,,,,true,1,,58,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,49.05,NAP,N,2.66268,50.546436,0.94,housenumber,58 Rue du 11 Novembre 62400 Essars,62310_0140_00058,G,58 RUE DU 11 NOVEMBRE,
343428751,00014,34342875100014,O,,NN,,,,true,1,,30,,RUE,PONT CEVELEQUE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,70.02,NAP,N,2.654668,50.550309,0.42,housenumber,30 Rue de Sévelingue 62400 Essars,62310_0153_00030,G,30 RUE DE SEVELINGUE,
343467072,00017,34346707200017,O,,NN,,,,true,1,,89,,RUE,DE LA MOTTE AU BOIS,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.1J,NAF1993,O,2.5708761,50.6819622,0.75,poi.castle,Château de la Motte-aux-Bois Morbecque,https://osm.org/node/4624183289,G,,
344576863,00023,34457686300023,O,,NN,,,,true,1,,4,,RUE,D ESTAIRES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,70.02,NAP,N,2.65161,50.543132,0.84,street,Rue d'Estaires 62400 Essars,62310_0075,G,RUE D ESTAIRES,
344723770,00014,34472377000014,O,,NN,,,,true,1,,14,,,ANCIENNE RTE ARMENTIERS,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,61.2Z,NAF1993,N,2.651749,50.541587,0.8,housenumber,14 Ancienne Route d'Armentières 62400 Essars,62310_0040_00014,G,14 ANCIENNE ROUTE D ARMENTIERES,
347855900,00010,34785590000010,O,,NN,,,,true,1,,7,,RUE,DES ACACIAS,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,84.12,NAP,N,2.65873,50.548122,0.94,housenumber,7 Rue des Acacias 62400 Essars,62310_0010_00007,G,7 RUE DES ACACIAS,
348497793,00011,34849779300011,O,1988-10-07,NN,,,2008-01-05T19:38:45,true,3,,89,,RUE,DE LA MOTTE AU BOIS,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5708761,50.6819622,0.75,poi.castle,Château de la Motte-aux-Bois Morbecque,https://osm.org/node/4624183289,G,,
349261537,00014,34926153700014,O,,NN,,,,true,1,,18,,RUE,DES BOULEAUX,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,54.10,NAP,N,2.657702,50.547792,0.94,housenumber,18 Rue des Bouleaux 62400 Essars,62310_0064_00018,G,18 RUE DES BOULEAUX,
349282533,00018,34928253300018,O,1989-01-01,NN,,,2009-04-03T08:19:29,false,3,,21,,RUE,DE SEVELINGUE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,2.652677,50.549655,0.94,housenumber,21 Rue de Sévelingue 62400 Essars,62310_0153_00021,G,21 RUE DE SEVELINGUE,
349380899,00014,34938089900014,O,,NN,,,,true,1,,35,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,45.2J,NAF1993,O,2.662674,50.546602,0.94,housenumber,35 Rue du 11 Novembre 62400 Essars,62310_0140_00035,G,35 RUE DU 11 NOVEMBRE,
351165089,00019,35116508900019,O,1989-07-01,NN,,,,true,1,,,,RUE,DU SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,61.2Z,NAF1993,N,2.650944,50.543338,0.94,street,Rue du Silo 62400 Essars,62310_0155,G,RUE DU SILO,
357106541,00018,35710654100018,O,,,,,,true,1,,,,PL,DE L EGLISE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.665879,50.54842,0.75,street,Sentier de l'Église 62400 Essars,62310_0074,G,SENTIER DE L EGLISE,
358111300,00010,35811130000010,O,,,,,,true,1,,2,B,RUE,D ARMENTIERES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.8728178,50.6554552,0.9,poi,Rue d'Armentières (Pont) Bois-Grenier,https://osm.org/way/28705560,G,,
358130276,00019,35813027600019,O,,,,,,true,1,,109,,RTE,NATIONALE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,69.24,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
358139129,00011,35813912900011,O,,NN,,,,true,1,,,,RTE,D ESTAIRES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,2.65161,50.543132,0.76,street,Rue d'Estaires 62400 Essars,62310_0075,G,RUE D ESTAIRES,
359111077,00012,35911107700012,O,,,,,,true,1,,,,,PO DE SEVELINGUE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.653967,50.547364,0.78,street,Rue de Sévelingue 62400 Essars,62310_0153,G,RUE DE SEVELINGUE,
360104152,00010,36010415200010,O,,,,,,true,1,,,,RTE,D ARMENTIERES,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.651455,50.541405,0.83,street,Ancienne Route d'Armentières 62400 Essars,62310_0040,G,ANCIENNE ROUTE D ARMENTIERES,
360104319,00015,36010431900015,O,,NN,,,,true,1,,79,,RUE,DU II NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4V,NAF1993,N,2.665844,50.548003,0.78,housenumber,79 Rue du 11 Novembre 62400 Essars,62310_0140_00079,G,79 RUE DU 11 NOVEMBRE,
360104947,00013,36010494700013,O,,NN,,,,true,1,,25,,RUE,DU SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,2.651403,50.545214,0.94,housenumber,25 Rue du Silo 62400 Essars,62310_0155_00025,G,25 RUE DU SILO,
364100420,00017,36410042000017,O,,,,,,true,1,,,,RUE,DU II NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.656142,50.543841,0.75,street,Rue du 11 Novembre 62400 Essars,62310_0140,G,RUE DU 11 NOVEMBRE,
368106613,00012,36810661300012,O,,,,,,true,1,,,,,,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
369102173,00043,36910217300043,O,1993-11-01,NN,,,,true,1,,99,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,2.667482,50.548681,0.94,housenumber,99 Rue du 11 Novembre 62400 Essars,62310_0140_00099,G,99 RUE DU 11 NOVEMBRE,
370200461,00017,37020046100017,O,,,,,,true,1,,4,,RUE,DU SILO,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,2.5186323,48.6161156,0.73,poi.construction,Rue des Silos (Route en construction) Saint-Pierre-du-Perray,https://osm.org/way/549136606,G,,
373103282,00019,37310328200019,O,,,,,,true,1,,99,,RUE,DU II NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.667482,50.548681,0.78,housenumber,99 Rue du 11 Novembre 62400 Essars,62310_0140_00099,G,99 RUE DU 11 NOVEMBRE,
374100154,00029,37410015400029,O,,NN,,,,true,1,,80,,RUE,DU ONZE NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,1988-08-07,F,,,,,67.07,NAP,N,2.664345,50.547173,0.72,housenumber,80 Rue du 11 Novembre 62400 Essars,62310_0140_00080,G,80 RUE DU 11 NOVEMBRE,
378119457,00026,37811945700026,O,2006-12-15,,,,2017-04-02T04:16:39,true,3,,98,,RUE,DU 11 NOVEMBRE,62400,ESSARS,,,62310,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,47.89Z,NAFRev2,N,2.665912,50.547825,0.94,housenumber,98 Rue du 11 Novembre 62400 Essars,62310_0140_00098,G,98 RUE DU 11 NOVEMBRE,