id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902543,2021-10-19,000001,Vente,195000,,,LE VILLAGE,B053,54370,54177,Emberménil,54,,,541770000T0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,6.696689,48.629368
2021-902543,2021-10-19,000001,Vente,195000,22,,RUE GRANDE RUE,0020,54370,54177,Emberménil,54,,,541770000T0138,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,500,6.696604,48.629262
2021-902543,2021-10-19,000001,Vente,195000,22,,RUE GRANDE RUE,0020,54370,54177,Emberménil,54,,,541770000T0138,,,,,,,,,,,,,0,1,Maison,220,8,J,jardins,,,655,6.696604,48.629262
2021-902543,2021-10-19,000001,Vente,195000,22,,RUE GRANDE RUE,0020,54370,54177,Emberménil,54,,,541770000T0138,,,,,,,,,,,,,0,1,Maison,220,8,VE,vergers,,,2607,6.696604,48.629262
2021-905129,2021-11-19,000001,Vente,12000,4,,RUE DE LA GARE,0017,54370,54177,Emberménil,54,,,541770000U0076,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,1021,6.699848,48.620246
2021-905129,2021-11-19,000001,Vente,12000,,,DEVANT LES BOLATTES,B019,54370,54177,Emberménil,54,,,541770000U0087,,,,,,,,,,,,,0,,,,,J,jardins,,,106,6.700025,48.620199
2021-910055,2021-01-04,000001,Vente,133000,27,,LE BAMBOIS,B002,54370,54177,Emberménil,54,,,54177000ZD0049,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,932,6.699955,48.624987
2021-910581,2021-04-27,000001,Vente,257440,16,,RUE GRANDE RUE,0020,54370,54177,Emberménil,54,,,541770000T0064,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,2730,6.695809,48.628123
2021-910581,2021-04-27,000001,Vente,257440,16,,RUE GRANDE RUE,0020,54370,54177,Emberménil,54,,,541770000T0064,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,2220,6.695809,48.628123
2021-910581,2021-04-27,000001,Vente,257440,16,,RUE GRANDE RUE,0020,54370,54177,Emberménil,54,,,541770000T0064,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,5455,6.695809,48.628123
2021-910581,2021-04-27,000001,Vente,257440,16,,RUE GRANDE RUE,0020,54370,54177,Emberménil,54,,,541770000T0064,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,615,6.695809,48.628123
2021-910749,2021-05-06,000001,Vente,171000,28,,LE BAMBOIS,B002,54370,54177,Emberménil,54,,,54177000ZD0050,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,785,6.700307,48.625148
2021-910749,2021-05-06,000001,Vente,171000,28,,LE BAMBOIS,B002,54370,54177,Emberménil,54,,,54177000ZD0050,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,6.700307,48.625148
