id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281262,2021-01-05,000001,Vente,275000,2,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.11515,47.237679
2021-281262,2021-01-05,000001,Vente,275000,2,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0040,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,801,5.11515,47.237679
2021-281262,2021-01-05,000001,Vente,275000,,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.11477,47.237005
2021-281262,2021-01-05,000001,Vente,275000,,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,2353,5.114678,47.237388
2021-283109,2021-02-25,000001,Vente,87000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,5.11132,47.240389
2021-283109,2021-02-25,000001,Vente,87000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,5.111208,47.240305
2021-283109,2021-02-25,000001,Vente,87000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0505,,,,,,,,,,,,,0,,,,,S,sols,,,219,5.111124,47.240399
2021-283114,2021-02-25,000001,Vente,93000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,5.111052,47.240006
2021-283114,2021-02-25,000001,Vente,93000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,5.111131,47.240109
2021-283114,2021-02-25,000001,Vente,93000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,5.111033,47.240217
2021-283114,2021-02-25,000001,Vente,93000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,5.11121,47.239964
2021-283152,2021-02-26,000001,Vente,72856,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,5.111494,47.241031
2021-283152,2021-02-26,000001,Vente,72856,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,5.111673,47.240951
2021-283446,2021-03-11,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,5.11151,47.24028
2021-283446,2021-03-11,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,5.111389,47.240249
2021-283446,2021-03-11,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,5.111584,47.240236
2021-283446,2021-03-11,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,5.111509,47.240167
2021-283446,2021-03-11,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,5.111143,47.240215
2021-283446,2021-03-11,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0506,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.111027,47.240292
2021-283446,2021-03-11,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,5.111377,47.240083
2021-284670,2021-04-02,000001,Vente,92000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,5.110065,47.239882
2021-284670,2021-04-02,000001,Vente,92000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,5.109923,47.239918
2021-286510,2021-05-12,000001,Vente,89000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,5.111161,47.241039
2021-287482,2021-06-09,000001,Vente,90000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,5.111092,47.240875
2021-287482,2021-06-09,000001,Vente,90000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,5.110992,47.240857
2021-287588,2021-06-11,000001,Vente,90000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,5.110102,47.23974
2021-287588,2021-06-11,000001,Vente,90000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.11025,47.239823
2021-287742,2021-06-17,000001,Vente,255000,1,B,RUE PRINCIPALE,0200,21110,21106,Bretenière,21,,,21106000AC0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,804,5.115359,47.237164
2021-288256,2021-06-25,000001,Vente,310000,12,,IMP DES BLEUETS,0024,21110,21106,Bretenière,21,,,21106000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,5.11194,47.240961
2021-288256,2021-06-25,000001,Vente,310000,12,,IMP DES BLEUETS,0024,21110,21106,Bretenière,21,,,21106000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,5.11194,47.240961
2021-288256,2021-06-25,000001,Vente,310000,12,,IMP DES BLEUETS,0024,21110,21106,Bretenière,21,,,21106000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,5.11194,47.240961
2021-288256,2021-06-25,000001,Vente,310000,12,,IMP DES BLEUETS,0024,21110,21106,Bretenière,21,,,21106000AB0052,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,826,5.11194,47.240961
2021-288256,2021-06-25,000001,Vente,310000,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0245,,,,,,,,,,,,,0,,,,,T,terres,,,193,5.1121,47.240765
2021-289520,2021-07-06,000001,Vente,287400,24,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0025,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,802,5.113441,47.237385
2021-289520,2021-07-06,000001,Vente,287400,,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.113196,47.237361
2021-289520,2021-07-06,000001,Vente,287400,,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,2803,5.113686,47.236826
2021-289520,2021-07-06,000001,Vente,287400,,,RUE DU CANAL,0050,21110,21106,Bretenière,21,,,21106000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.114555,47.235973
2021-289788,2021-07-29,000001,Vente,80000,11,,RUE DE LA PLUCHARDE,0188,21110,21106,Bretenière,21,,,21106000AB0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1172,5.109336,47.237784
2021-293287,2021-09-23,000001,Vente,270000,58,,RUE PRINCIPALE,0200,21110,21106,Bretenière,21,,,21106000AA0041,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,834,5.111479,47.244616
2021-293287,2021-09-23,000001,Vente,270000,58,,RUE PRINCIPALE,0200,21110,21106,Bretenière,21,,,21106000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,5.111479,47.244616
2021-293697,2021-10-01,000001,Vente,190000,31,,RUE PRINCIPALE,0200,21110,21106,Bretenière,21,,,21106000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,5.11251,47.242509
2021-293697,2021-10-01,000001,Vente,190000,31,,RUE PRINCIPALE,0200,21110,21106,Bretenière,21,,,21106000AB0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,874,5.11251,47.242509
2021-294333,2021-11-03,000001,Vente,281000,20,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0027,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,802,5.113987,47.237009
2021-294333,2021-11-03,000001,Vente,281000,,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.113196,47.237361
2021-294333,2021-11-03,000001,Vente,281000,,,RUE SAINT JUST,0250,21110,21106,Bretenière,21,,,21106000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,2803,5.113686,47.236826
2021-294333,2021-11-03,000001,Vente,281000,,,RUE DU CANAL,0050,21110,21106,Bretenière,21,,,21106000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.114555,47.235973
2021-295318,2021-10-29,000001,Vente,231600,9,G,RUE DES CANALOUS,0055,21110,21106,Bretenière,21,,,21106000AB0345,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,489,5.111939,47.237451
2021-295318,2021-10-29,000001,Vente,231600,,,LE VILLAGE,B039,21110,21106,Bretenière,21,,,21106000AB0347,,,,,,,,,,,,,0,,,,,S,sols,,,298,5.112106,47.237591
