siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212304802,00011,21230480200011,O,1983-03-01,03,2020,,2022-08-29T09:06:21,true,4,,6,,RUE,DE LA MARCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.280444,46.019567,0.94,housenumber,6 Rue de la Marche 23190 Champagnat,23048_0017_00006,G,6 RUE DE LA MARCHE,
212304802,00045,21230480200045,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,2,,RUE,DE LA MARCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.280873,46.019477,0.94,housenumber,2 Rue de la Marche 23190 Champagnat,23048_0017_00002,G,2 RUE DE LA MARCHE,
212304802,00052,21230480200052,O,1997-01-01,NN,,,2008-01-04T18:28:32,false,3,MAIRIE,6,,RUE,DE LA MARCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.280444,46.019567,0.94,housenumber,6 Rue de la Marche 23190 Champagnat,23048_0017_00006,G,6 RUE DE LA MARCHE,
242300127,00089,24230012700089,O,2003-05-01,NN,,,2016-11-15T16:44:41,false,4,,,,,L'ETANG DE LA NAUTE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING INTERCOMMUNAL,,,,55.30Z,NAFRev2,N,2.283897,46.020431,0.3,street,Rue des Etangs 23190 Champagnat,23048_0013,G,RUE DES ETANGS,
242304806,00019,24230480600019,O,1983-03-01,NN,,,,true,1,,6,,RUE,DE LA MARCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,75.1A,NAF1993,N,2.280444,46.019567,0.94,housenumber,6 Rue de la Marche 23190 Champagnat,23048_0017_00006,G,6 RUE DE LA MARCHE,
262304801,00018,26230480100018,O,1983-03-01,NN,,,2018-08-08T16:24:36,true,4,MAIRIE,6,,RUE,DE LA MARCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.280444,46.019567,0.94,housenumber,6 Rue de la Marche 23190 Champagnat,23048_0017_00006,G,6 RUE DE LA MARCHE,
262304819,00010,26230481900010,O,1983-03-01,NN,,,2010-06-26T03:06:43,true,3,MAIRIE,6,,RUE,DE LA MARCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.280444,46.019567,0.94,housenumber,6 Rue de la Marche 23190 Champagnat,23048_0017_00006,G,6 RUE DE LA MARCHE,
303790307,00019,30379030700019,O,,NN,,,,true,1,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
304777311,00016,30477731100016,O,,NN,,,,true,1,,,,LD,LA MAILLERIE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.12,NAP,N,2.281451,46.019152,0.37,street,Rue de la Marche 23190 Champagnat,23048_0017,G,RUE DE LA MARCHE,
305048134,00012,30504813400012,O,1975-01-01,NN,,,,true,4,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
305593519,00088,30559351900088,O,2018-05-02,,,,2021-07-08T08:57:17,true,2,,7,,RUE,DE LA MARCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,2.281451,46.019152,0.94,housenumber,7 Rue de la Marche 23190 Champagnat,23048_0017_00007,G,7 RUE DE LA MARCHE,
306104613,00014,30610461300014,O,,NN,,,,true,1,,,,,PONT-DE-HAUT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,2.318718,46.032518,0.94,street,Le Pont de Haut 23190 Champagnat,23048_B369,G,LE PONT DE HAUT,
306588344,00011,30658834400011,O,,NN,,,,true,1,,,,,LA MAILLERIE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,44.31,NAP,N,2.281451,46.019152,0.37,street,Rue de la Marche 23190 Champagnat,23048_0017,G,RUE DE LA MARCHE,
311477194,00014,31147719400014,O,,NN,,,,true,1,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,67.04,NAP,N,,,0,,,,,,
313108888,00014,31310888800014,O,1978-01-01,NN,,,2014-07-08T00:17:13,true,4,,,,,MONTELADONNE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,45.20A,NAFRev2,O,2.255999,46.039456,0.87,street,Montelladonne 23190 Champagnat,23048_vyei4s,G,MONTELLADONNE,
313108896,00017,31310889600017,O,,,,,,true,1,,,,,MONTELADONNE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.255999,46.039456,0.87,street,Montelladonne 23190 Champagnat,23048_vyei4s,G,MONTELLADONNE,
314996372,00020,31499637200020,O,2011-05-12,,,,2017-04-11T19:27:59,true,2,1 ENTREE A DROITE - SAINT DOMET,1,,,VILLAGE LA CROIX DE L'ARBRE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2017-04-08,F,,,,,47.99B,NAFRev2,N,1.2979252,45.7794225,0.7,poi.track,Chemin de la Croix de l'Arbre Le Vigen,https://osm.org/way/383431852,G,,
316419530,00019,31641953000019,O,1979-01-01,NN,,,2008-04-05T00:16:48,true,3,,,,,CHEZ LA VERGEADE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289993,46.018633,0.95,street,Chez la Vergeade 23190 Champagnat,23048_B133,G,CHEZ LA VERGEADE,
317013050,00016,31701305000016,O,1979-01-01,NN,,1610AQ,2020-08-25T10:27:07,true,4,,11,,,GOUZAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,16.10A,NAFRev2,N,2.286017,46.028865,0.94,housenumber,11 Gouzat 23190 Champagnat,23048_rn8v2u_00011,G,11 GOUZAT,
317442044,00010,31744204400010,O,1979-01-01,12,2020,,2022-08-29T09:15:33,true,5,,1,,RTE,DE LA CHAUDURE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2022-07-01,A,CODECHAMP,,,,26.51B,NAFRev2,O,2.274384,46.022243,0.63,housenumber,1 La Chaudure 23190 Champagnat,23048_ydyv1a_00001,G,1 LA CHAUDURE,
317871358,00014,31787135800014,O,1980-01-01,NN,,,2008-01-04T20:56:14,true,3,,,,,LA JONCHERE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.311396,46.002313,0.35,street,La Roche 23190 Champagnat,23048_8ylocm,G,LA ROCHE,
317871358,00022,31787135800022,O,1987-04-01,NN,,,2008-01-04T20:56:14,false,3,,,,,LA JONCHERE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.311396,46.002313,0.35,street,La Roche 23190 Champagnat,23048_8ylocm,G,LA ROCHE,
319707154,00013,31970715400013,O,,NN,,,,true,1,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,62.43,NAP,N,,,0,,,,,,
320239007,00018,32023900700018,O,1980-11-04,NN,,,2010-12-10T04:27:14,true,3,,,,,CHEZ PAILLARD,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.329775,46.012424,0.94,locality,Chez Paillard 23190 Champagnat,23048_B135,G,CHEZ PAILLARD,
320239015,00011,32023901500011,O,1980-11-04,NN,,,2008-01-04T18:11:56,true,3,,,,,CHEZ PAILLARD,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.329775,46.012424,0.94,locality,Chez Paillard 23190 Champagnat,23048_B135,G,CHEZ PAILLARD,
321327991,00022,32132799100022,O,2004-03-15,NN,,1101ZQ,2019-03-19T04:11:17,true,15,,19,,,CHEZ MASFRANC,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2019-03-15,A,LES EAUX VIVES,,,,11.01Z,NAFRev2,N,2.279169,45.997287,0.84,housenumber,19 Chez Masfrand 23190 Champagnat,23048_spulhd_00019,G,19 CHEZ MASFRAND,
322746868,00015,32274686800015,O,1981-07-01,NN,,,2015-05-14T05:32:00,true,6,,,,,LA PRADE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,56.30Z,NAFRev2,O,2.282345,46.017497,0.51,street,Rue des Prades 23190 Champagnat,23048_0019,G,RUE DES PRADES,
323212985,00010,32321298500010,O,1981-01-01,NN,,,,true,1,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323436998,00013,32343699800013,O,1981-12-24,NN,,,2008-01-04T18:46:05,true,3,,,,,MOULIN DE DEVEIX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.326115,46.019294,0.52,street,Le Deveix 23190 Champagnat,23048_79uarw,G,LE DEVEIX,
323974873,00016,32397487300016,O,,,,,,true,1,,,,,LA PRADE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.282345,46.017497,0.51,street,Rue des Prades 23190 Champagnat,23048_0019,G,RUE DES PRADES,
325804409,00010,32580440900010,O,1982-09-09,NN,,,2008-01-04T19:10:44,true,3,,,,,ECOLE DE CHAMPAGNAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.332008,46.025402,0.71,street,Le Puy de Mergue 23190 Champagnat,23048_B393,G,LE PUY DE MERGUE,
325879377,00019,32587937700019,O,1900-01-01,,,,2011-10-24T10:11:57,false,2,,,,,SEAUXE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,2.244245,46.024891,0.52,street,Seauve 23190 Champagnat,23048_jku2b2,G,SEAUVE,
327777967,00016,32777796700016,O,,,,,,true,1,,,,,MONTELLADONNE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.12,NAP,N,2.255999,46.039456,0.95,street,Montelladonne 23190 Champagnat,23048_vyei4s,G,MONTELLADONNE,
329479588,00017,32947958800017,O,,NN,,,,true,1,,,,,BELLETEIX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,01.00,NAP,N,2.283548,46.036419,0.65,street,Malleteix 23190 Champagnat,23048_64pmib,G,MALLETEIX,
332213107,00037,33221310700037,O,2012-02-01,,,1413ZB,2015-03-17T00:21:22,true,1,4/6,4,,PL,JEAN GUITTON,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,14.13Z,NAFRev2,N,2.283132,46.018092,0.84,housenumber,4 Place Jean Guitton 23190 Champagnat,23048_0016_00004,G,4 PLACE JEAN GUITTON,
334585536,00017,33458553600017,O,1986-01-01,NN,,,2006-10-27T02:39:18,true,3,,,,,LA JONCHERE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.311396,46.002313,0.35,street,La Roche 23190 Champagnat,23048_8ylocm,G,LA ROCHE,
334585544,00011,33458554400011,O,1985-05-25,NN,,,2021-04-28T03:45:31,true,6,,,,,BEAUVAIS,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2021-05-22,A,,,,,01.42Z,NAFRev2,N,2.306938,46.014447,0.94,street,Beauvais 23190 Champagnat,23048_8ruhd5,G,BEAUVAIS,
334740149,00011,33474014900011,O,1986-01-01,NN,,,,true,1,,,,,EPINASSE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.313159,46.005532,0.94,street,Epinasse 23190 Champagnat,23048_okxip7,G,EPINASSE,
338267461,00030,33826746100030,O,2002-09-01,NN,,,2006-11-25T10:31:55,false,3,,22,,,LE PONT DU HAUT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.5Z,NAFRev1,N,2.318627,46.032218,0.8,housenumber,22 Le Pont de Haut 23190 Champagnat,23048_b369_00022,G,22 LE PONT DE HAUT,
340955228,00028,34095522800028,O,2018-01-01,,,,2019-03-14T08:36:34,false,1,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344058300,00015,34405830000015,O,1988-01-01,NN,,,,true,1,,,,,LE CHATEAU,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.332008,46.025402,0.51,street,Le Puy de Mergue 23190 Champagnat,23048_B393,G,LE PUY DE MERGUE,
347505844,00022,34750584400022,O,2003-05-02,NN,,4932ZA,2018-10-16T04:51:26,true,8,,1,,RTE,DES QUAIS,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2018-10-13,F,,,,,49.32Z,NAFRev2,N,2.285009,46.016729,0.82,housenumber,1 Route des Quais 23190 Champagnat,23048_0023_00001,G,1 ROUTE DES QUAIS,
347683690,00015,34768369000015,O,,NN,,,,true,1,,,,,LE FOUSSAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2E,NAF1993,N,2.266711,46.028454,0.94,street,Le Foussat 23190 Champagnat,23048_bu563v,G,LE FOUSSAT,
347757122,00028,34775712200028,O,2001-02-15,NN,,,2008-01-04T22:44:15,true,3,CHEZ BOURNAY,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,2.263538,46.039239,0.74,street,Chez Bourny 23190 Champagnat,23048_B128,D,CHEZ BOURNY,
348518515,00039,34851851500039,O,2011-03-01,,,,2021-02-23T11:01:31,true,1,,7,,,LA ROCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,2.311396,46.002313,0.94,housenumber,7 La Roche 23190 Champagnat,23048_8ylocm_00007,G,7 LA ROCHE,
349439760,00019,34943976000019,O,,NN,,,,true,1,,,,,LA FOUSSAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,01.00,NAP,N,2.266711,46.028454,0.69,street,Le Foussat 23190 Champagnat,23048_bu563v,G,LE FOUSSAT,
351229042,00012,35122904200012,O,1988-03-30,NN,,,2006-10-27T23:45:54,true,3,,,,,BELLETEIX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.283548,46.036419,0.65,street,Malleteix 23190 Champagnat,23048_64pmib,G,MALLETEIX,
351973615,00013,35197361500013,O,1989-09-14,NN,,,2008-01-04T23:37:03,true,3,,,,,MONTELADONNE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.255999,46.039456,0.87,street,Montelladonne 23190 Champagnat,23048_vyei4s,G,MONTELLADONNE,
353912868,00067,35391286800067,O,2008-11-01,NN,,,2015-05-14T03:56:11,false,3,,,,,MALAVAUX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2013-09-30,F,DOMAINE DU ROHAN,,,,01.50Z,NAFRev2,N,2.283548,46.036419,0.31,street,Malleteix 23190 Champagnat,23048_64pmib,G,MALLETEIX,
356000000,00100,35600000000100,O,2012-01-01,,,,2014-01-19T06:12:29,false,2,,3,,RUE,DES COMBRAILLES,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.283512,46.018187,0.94,housenumber,3 Rue des Combrailles 23190 Champagnat,23048_0007_00003,G,3 RUE DES COMBRAILLES,
356000745,01475,35600074501475,O,1991-01-01,NN,,,2009-10-17T13:26:16,false,4,,,,,LE BOURG,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.263538,46.039239,0.42,street,Chez Bourny 23190 Champagnat,23048_B128,G,CHEZ BOURNY,
378647580,00018,37864758000018,O,,NN,,,,true,1,,,,,FOUSSAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2A,NAF1993,N,2.266711,46.028454,0.93,street,Le Foussat 23190 Champagnat,23048_bu563v,G,LE FOUSSAT,
378891006,00017,37889100600017,O,1990-07-28,NN,,,,true,1,,,,,BEAUVAIS,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,2.306938,46.014447,0.94,street,Beauvais 23190 Champagnat,23048_8ruhd5,G,BEAUVAIS,
379417314,00026,37941731400026,O,,,,,,true,1,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
383098522,00014,38309852200014,O,1991-05-01,NN,,,,false,4,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
385099056,00017,38509905600017,O,1992-04-01,NN,,,2008-01-04T22:49:39,true,3,,,,,CHABREDIER,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.269816,46.035456,0.94,street,Chabredier 23190 Champagnat,23048_g86k38,G,CHABREDIER,
385283619,00018,38528361900018,O,1983-12-06,NN,,,2008-01-17T12:01:04,true,4,,,,,BEAUVAIS,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.306938,46.014447,0.94,street,Beauvais 23190 Champagnat,23048_8ruhd5,G,BEAUVAIS,
387808934,00013,38780893400013,O,1992-06-01,NN,,,2007-06-12T13:10:51,true,3,,,,LD,LE FOUSSAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.266711,46.028454,0.94,street,Le Foussat 23190 Champagnat,23048_bu563v,G,LE FOUSSAT,
388204158,00017,38820415800017,O,1992-01-01,NN,,,2009-02-17T07:56:40,true,4,,,,,PEYRUDETTE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,02.10Z,NAFRev2,N,2.2941875,46.0100095,0.89,poi.3,Château de Peyrudette (Patrimoine national) Champagnat,https://osm.org/way/89030196,G,,
390628857,00018,39062885700018,O,1993-03-01,NN,,,2017-05-04T03:33:53,true,3,,,,,LES PEYRUDES,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.301825,46.023531,0.67,locality,Peyrudes Hautes 23190 Champagnat,23048_B351,G,PEYRUDES HAUTES,
391494382,00016,39149438200016,O,,NN,,,,true,1,,,,,CHEZ BOURSSY,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.3Z,NAF1993,N,2.263538,46.039239,0.67,street,Chez Bourny 23190 Champagnat,23048_B128,G,CHEZ BOURNY,
392357372,00011,39235737200011,O,,,,,,true,1,,,,,CHANTAGRIOUX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,2.264657,46.020332,0.94,street,Chantagrioux 23190 Champagnat,23048_qkukcr,G,CHANTAGRIOUX,
393073291,00014,39307329100014,O,1993-09-01,NN,,,2019-01-29T08:39:53,true,4,,,,,CHEZ BOURNY,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.263538,46.039239,0.94,street,Chez Bourny 23190 Champagnat,23048_B128,G,CHEZ BOURNY,
394411938,00019,39441193800019,O,1978-01-01,NN,,,2019-06-20T04:04:09,true,2,,,,,FOURNOUX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,2.263538,46.039239,0.31,street,Chez Bourny 23190 Champagnat,23048_B128,G,CHEZ BOURNY,
394993190,00013,39499319000013,O,1994-04-16,NN,,,2011-03-15T04:34:23,true,3,,,,,LA PRADE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,68.20B,NAFRev2,N,2.282345,46.017497,0.51,street,Rue des Prades 23190 Champagnat,23048_0019,G,RUE DES PRADES,
395265341,00028,39526534100028,O,2022-03-01,,,3316ZZ,2022-04-02T12:38:08,true,1,,4,,,LES BRUGES,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,33.16Z,NAFRev2,N,2.294037,46.016926,0.94,housenumber,4 Les Bruges 23190 Champagnat,23048_o6ynvj_00004,G,4 LES BRUGES,
399650001,00023,39965000100023,O,2015-01-31,,,,2021-02-23T11:23:29,true,1,,1,,,BEAUVAIS,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,01.43Z,NAFRev2,N,2.307328,46.016331,0.94,housenumber,1 Beauvais 23190 Champagnat,23048_8ruhd5_00001,G,1 BEAUVAIS,
399650001,00031,39965000100031,O,2015-12-10,,,,2021-02-23T11:23:29,false,1,,1,,,BEAUVAIS,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,47.99A,NAFRev2,N,2.307328,46.016331,0.94,housenumber,1 Beauvais 23190 Champagnat,23048_8ruhd5_00001,G,1 BEAUVAIS,
400221248,00026,40022124800026,O,1997-10-01,NN,,,2008-11-08T01:08:38,false,3,,,,,LE BOURG,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2004-11-12,F,,,,,15.8C,NAFRev1,O,2.263538,46.039239,0.42,street,Chez Bourny 23190 Champagnat,23048_B128,G,CHEZ BOURNY,
400787917,00014,40078791700014,O,,NN,,,,true,1,,,,,CHANTAGRIOUX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.2A,NAF1993,N,2.264657,46.020332,0.94,street,Chantagrioux 23190 Champagnat,23048_qkukcr,G,CHANTAGRIOUX,
403449093,00018,40344909300018,O,1995-11-01,NN,,,2018-09-29T12:30:28,true,4,,,,,MONTELY,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,2.286787,46.01218,0.93,street,Le Montely 23190 Champagnat,23048_mioe5u,G,LE MONTELY,
404267221,00012,40426722100012,O,1995-03-01,NN,,,2008-01-04T20:37:55,true,3,,,,,MALAVAUX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.283548,46.036419,0.31,street,Malleteix 23190 Champagnat,23048_64pmib,G,MALLETEIX,
408550333,00038,40855033300038,O,2015-08-11,,,,2018-01-12T10:29:56,false,2,,19,,,LE PUY DE MERGUE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,47.89Z,NAFRev2,N,2.332426,46.025264,0.95,housenumber,19 Le Puy de Mergue 23190 Champagnat,23048_b393_00019,G,19 LE PUY DE MERGUE,
408676658,00011,40867665800011,O,1996-07-01,NN,,,2008-01-04T21:14:58,true,3,,,,,GOUZAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.287101,46.028659,0.94,street,Gouzat 23190 Champagnat,23048_rn8v2u,G,GOUZAT,
409180379,00011,40918037900011,O,1995-01-01,NN,,,2006-10-28T03:40:02,true,3,,,,,CHABREDIER,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.269816,46.035456,0.94,street,Chabredier 23190 Champagnat,23048_g86k38,G,CHABREDIER,
409899945,00011,40989994500011,O,1996-10-01,NN,,,2006-10-28T03:44:25,true,3,,,,,LE FOUSSAT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,2.266711,46.028454,0.94,street,Le Foussat 23190 Champagnat,23048_bu563v,G,LE FOUSSAT,
410211874,00012,41021187400012,O,1996-12-01,NN,,,2022-01-22T03:46:15,true,3,LEPRINCE JOHNNY,,,,CHANTAGRIOUX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.264657,46.020332,0.94,street,Chantagrioux 23190 Champagnat,23048_qkukcr,G,CHANTAGRIOUX,
412219081,00012,41221908100012,O,1997-01-01,NN,,,2013-11-25T02:32:45,true,3,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413404666,00013,41340466600013,O,1982-12-31,NN,,,2006-10-28T04:09:47,true,3,,,,,LA RIBIERE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.275742,46.024248,0.35,street,La Chaudure 23190 Champagnat,23048_ydyv1a,G,LA CHAUDURE,
413404674,00017,41340467400017,O,1984-12-31,NN,,,2008-01-04T22:33:01,true,4,,,,,PONT DE HAUT,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.318718,46.032518,0.94,street,Le Pont de Haut 23190 Champagnat,23048_B369,G,LE PONT DE HAUT,
413404682,00010,41340468200010,O,1990-01-01,NN,,,2006-10-28T04:09:47,true,4,,,,,CHEIX,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.326115,46.019294,0.59,street,Le Deveix 23190 Champagnat,23048_79uarw,G,LE DEVEIX,
413404690,00013,41340469000013,O,1982-12-31,NN,,,2016-12-06T04:24:55,true,4,,,,,CHEZ PAILLARD,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.329775,46.012424,0.94,locality,Chez Paillard 23190 Champagnat,23048_B135,G,CHEZ PAILLARD,
413404708,00013,41340470800013,O,1990-01-01,NN,,,,true,1,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413404716,00016,41340471600016,O,1989-02-24,NN,,,2021-02-23T11:35:43,true,3,,,,,LA ROCHE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.311396,46.002313,0.94,street,La Roche 23190 Champagnat,23048_8ylocm,G,LA ROCHE,
413404724,00010,41340472400010,O,1990-01-01,NN,,,,true,4,,,,,AU BOURG,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.263538,46.039239,0.41,street,Chez Bourny 23190 Champagnat,23048_B128,G,CHEZ BOURNY,
414327015,00015,41432701500015,O,1982-12-31,NN,,,2013-06-03T02:32:59,true,4,,,,,MALAVAUD,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.283548,46.036419,0.31,street,Malleteix 23190 Champagnat,23048_64pmib,G,MALLETEIX,
414327023,00019,41432702300019,O,1982-12-31,NN,,,2008-01-04T22:46:35,true,3,,,,,CHEZ MASFRAND,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.27744,45.997888,0.95,street,Chez Masfrand 23190 Champagnat,23048_spulhd,G,CHEZ MASFRAND,
414327031,00012,41432703100012,O,1982-12-31,NN,,,2008-01-04T22:46:35,true,3,,,,,,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414327197,00011,41432719700011,O,1995-12-31,NN,,,,true,1,,,,,MALAVAUD,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.283548,46.036419,0.31,street,Malleteix 23190 Champagnat,23048_64pmib,G,MALLETEIX,
418160347,00013,41816034700013,O,1998-04-15,NN,,,2008-11-08T01:33:13,true,4,,,,,LA CHAIZE,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,45.2V,NAFRev1,O,2.275742,46.024248,0.56,street,La Chaudure 23190 Champagnat,23048_ydyv1a,G,LA CHAUDURE,
418917696,00019,41891769600019,O,1998-01-01,NN,,,2008-01-04T23:28:27,true,3,,,,,CHAPOULADY,23190,CHAMPAGNAT,,,23048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.297394,46.020478,0.94,street,Chapoulady 23190 Champagnat,23048_6acmn9,G,CHAPOULADY,